sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:00:09;5.9;5.3;4.2;2.6;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:02:38;7.7;6.9;5.4;3.4;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:05:07;7.5;6.8;5.4;3.4;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:07:46;6.4;5.8;4.5;2.8;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:10:15;7.1;6.5;5.0;3.2;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:12:45;6.4;5.8;4.5;2.9;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:15:14;6.0;5.4;4.2;2.7;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:17:43;5.4;4.9;3.9;2.5;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:20:12;6.8;6.1;4.8;3.0;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:22:40;7.5;6.8;5.3;3.3;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:25:10;5.0;4.5;3.6;2.4;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:27:40;5.5;5.0;3.9;2.5;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:30:11;4.7;4.3;3.3;2.0;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:32:40;6.2;5.6;4.4;2.8;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:35:09;6.0;5.4;4.2;2.6;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:37:40;6.0;5.5;4.3;2.8;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:40:10;5.0;4.5;3.6;2.4;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:42:40;6.1;5.6;4.5;3.1;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:45:11;4.7;4.3;3.5;2.4;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:47:40;4.2;3.9;3.1;2.1;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:50:09;5.0;4.6;3.6;2.4;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:52:43;5.9;5.3;4.1;2.4;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:55:15;5.4;4.9;3.7;2.1;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T00:57:45;5.8;5.2;4.0;2.4;;;;1.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:00:14;5.9;5.3;4.1;2.5;;;;1.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:02:44;4.9;4.4;3.3;1.9;;;;1.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:05:14;5.8;5.2;3.9;2.3;;;;1.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:07:43;6.5;5.8;4.4;2.4;;;;1.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:10:12;7.1;6.4;4.9;2.9;;;;1.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:12:43;5.4;4.9;3.7;2.1;;;;1.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:15:12;6.7;6.0;4.5;2.6;;;;1.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:17:40;8.4;7.5;5.6;3.1;;;;1.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:20:09;7.1;6.4;4.8;2.7;;;;1.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:22:38;5.6;5.0;3.7;2.0;;;;1.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:25:07;6.2;5.5;4.2;2.4;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:27:36;5.9;5.3;4.1;2.5;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:30:06;6.2;5.6;4.3;2.6;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:32:36;5.9;5.3;4.0;2.3;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:35:05;5.2;4.7;3.6;2.2;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:37:34;8.1;7.2;5.5;3.3;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:40:02;7.1;6.4;4.9;2.9;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:42:31;5.7;5.1;4.0;2.4;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:45:00;4.7;4.3;3.3;2.1;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:47:29;5.8;5.2;4.0;2.5;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:49:57;4.7;4.2;3.3;2.0;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:52:26;5.9;5.4;4.1;2.5;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:54:56;6.6;6.0;4.6;2.9;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:57:25;6.1;5.5;4.2;2.5;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T01:59:55;7.7;7.0;5.3;3.1;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:02:30;6.5;5.8;4.4;2.5;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:04:58;7.0;6.3;4.8;2.8;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:07:27;6.2;5.6;4.3;2.5;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:09:56;6.7;6.0;4.6;2.7;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:12:25;6.1;5.4;4.1;2.3;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:14:53;6.9;6.2;4.6;2.6;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:17:22;5.9;5.3;4.0;2.3;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:19:51;4.3;3.9;3.0;1.8;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:22:19;4.8;4.4;3.4;2.0;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:24:48;7.3;6.6;5.0;3.0;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:27:16;7.1;6.4;4.9;3.0;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:29:45;7.9;7.0;5.3;3.0;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:32:13;7.2;6.4;4.7;2.5;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:34:42;7.5;6.7;5.0;2.8;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:37:11;5.9;5.3;4.0;2.3;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:39:40;5.4;4.9;3.7;2.2;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:42:09;10.2;9.1;6.7;3.7;;;;2.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:44:39;6.7;6.0;4.5;2.5;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:47:08;4.6;4.2;3.1;1.8;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:49:36;7.4;6.6;4.9;2.8;;;;2.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:52:05;5.8;5.2;3.9;2.2;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:54:35;5.8;5.2;3.9;2.2;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:57:04;5.1;4.6;3.4;2.0;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T02:59:33;6.0;5.4;4.1;2.4;;;;2.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:02:02;5.6;5.1;3.9;2.3;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:04:30;7.9;7.1;5.5;3.3;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:06:59;7.6;6.8;5.1;2.9;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:09:28;6.4;5.7;4.3;2.4;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:11:57;6.5;5.8;4.5;2.7;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:14:25;6.5;5.9;4.5;2.7;;;;2.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:16:54;6.1;5.5;4.2;2.4;;;;2.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:19:24;6.4;5.7;4.4;2.6;;;;2.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:21:55;5.2;4.7;3.6;2.3;;;;2.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:24:24;5.1;4.6;3.6;2.4;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:26:53;5.6;5.1;4.1;2.6;;;;2.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:29:21;5.0;4.5;3.5;2.2;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:31:50;6.5;5.9;4.6;2.9;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:34:18;6.3;5.7;4.4;2.8;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:36:47;6.5;5.9;4.6;2.9;;;;2.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:39:16;5.1;4.5;3.5;2.1;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:41:45;4.4;4.0;3.1;1.8;;;;2.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:44:14;6.0;5.4;4.2;2.6;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:46:42;5.8;5.3;4.0;2.3;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:49:11;7.3;6.5;4.9;2.7;;;;2.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:51:40;5.2;4.7;3.7;2.3;;;;2.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:56:33;5.9;5.3;4.1;2.5;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T03:59:01;6.9;6.2;4.8;2.9;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:01:30;7.7;7.0;5.5;3.4;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:03:59;6.6;6.0;4.8;3.1;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:06:28;5.4;5.0;4.1;2.8;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:08:56;5.7;5.2;4.1;2.7;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:11:25;6.8;6.2;4.9;3.2;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:13:54;4.7;4.3;3.5;2.4;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:16:22;5.5;5.0;4.0;2.6;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:18:51;5.6;5.2;4.2;2.8;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:21:19;6.3;5.7;4.6;3.1;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:23:48;4.8;4.4;3.5;2.3;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:26:16;4.6;4.2;3.3;2.2;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:28:45;6.0;5.4;4.3;2.7;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:31:14;6.1;5.6;4.4;2.9;;;;2.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:33:45;5.3;4.8;3.7;2.4;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:36:14;5.6;5.1;4.1;2.7;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:38:42;4.5;4.2;3.4;2.3;;;;1.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:41:12;4.4;4.0;3.2;2.2;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:43:41;7.1;6.5;5.1;3.3;;;;1.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:46:10;5.8;5.4;4.3;2.9;;;;1.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:48:39;5.7;5.2;4.2;2.8;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:51:07;5.7;5.2;4.1;2.7;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:53:37;5.5;5.0;3.9;2.5;;;;1.0;192.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:56:06;7.2;6.5;5.2;3.3;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T04:58:34;7.5;6.8;5.4;3.6;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:01:03;4.5;4.1;3.3;2.3;;;;1.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:03:33;5.0;4.6;3.8;2.6;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:06:02;5.9;5.4;4.3;2.9;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:08:30;6.4;5.9;4.7;3.2;;;;1.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:10:59;5.1;4.7;3.8;2.6;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:13:29;5.4;5.0;4.0;2.8;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:15:57;4.2;3.9;3.2;2.2;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:18:26;5.4;4.9;4.1;2.9;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:20:54;4.6;4.2;3.4;2.4;;;;1.0;186.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:23:24;6.1;5.6;4.7;3.4;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:25:53;6.0;5.6;4.6;3.3;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:28:23;7.1;6.5;5.3;3.7;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:30:52;6.4;5.9;4.8;3.3;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:33:21;6.1;5.6;4.5;3.0;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:35:50;6.7;6.1;5.0;3.4;;;;1.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:38:18;6.7;6.1;4.9;3.2;;;;1.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:40:47;6.4;5.8;4.7;3.1;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:43:15;6.1;5.6;4.5;3.0;;;;1.0;192.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:45:44;6.9;6.3;5.0;3.3;;;;1.0;192.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:48:14;5.0;4.5;3.6;2.4;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:50:42;6.8;6.2;4.9;3.2;;;;1.0;201.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:53:11;5.3;4.9;4.0;2.7;;;;2.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:55:42;5.0;4.6;3.7;2.6;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T05:58:11;4.9;4.5;3.7;2.6;;;;1.0;224.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:00:40;6.1;5.6;4.6;3.2;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:03:08;5.2;4.8;4.0;2.9;;;;1.0;219.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:05:37;6.1;5.6;4.7;3.4;;;;1.0;218.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:08:06;5.2;4.9;4.0;2.9;;;;1.0;217.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:10:35;5.9;5.5;4.5;3.3;;;;1.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:13:03;4.9;4.6;3.8;2.8;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:15:32;4.4;4.1;3.5;2.7;;;;1.0;239.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:18:01;5.2;4.9;4.2;3.2;;;;1.0;239.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:20:29;4.8;4.5;3.9;3.0;;;;1.0;242.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:22:58;5.1;4.8;4.0;3.0;;;;1.0;247.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:25:27;4.1;3.9;3.4;2.6;;;;1.0;256.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:27:56;4.4;4.2;3.6;2.8;;;;1.0;255.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:30:26;4.4;4.1;3.6;2.9;;;;1.0;255.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:32:55;6.8;6.4;5.5;4.3;;;;1.0;254.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:35:24;6.6;6.2;5.2;3.9;;;;1.0;263.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:37:52;7.6;7.1;5.9;4.4;;;;1.0;259.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:40:21;5.9;5.5;4.6;3.4;;;;1.0;247.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:42:50;7.2;6.7;5.5;3.9;;;;1.0;230.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:45:18;5.0;4.6;3.8;2.8;;;;1.0;228.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:47:47;6.0;5.5;4.6;3.3;;;;2.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:50:16;6.8;6.4;5.4;4.0;;;;2.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:52:46;4.7;4.4;3.7;2.8;;;;2.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:55:18;6.0;5.6;4.8;3.6;;;;2.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T06:57:49;4.6;4.3;3.7;2.8;;;;2.0;242.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:00:25;6.7;6.3;5.6;4.4;;;;2.0;250.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:02:56;5.4;5.1;4.6;3.7;;;;2.0;259.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:05:28;4.8;4.5;4.1;3.3;;;;2.0;278.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:08:03;4.6;4.4;3.9;3.2;;;;2.0;304.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:10:40;5.0;4.7;4.3;3.5;;;;2.0;304.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:13:10;4.1;3.9;3.4;2.6;;;;2.0;302.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:15:39;4.9;4.6;4.1;3.2;;;;1.0;303.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:18:10;3.8;3.7;3.3;2.7;;;;1.0;310.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:20:40;5.0;4.8;4.3;3.6;;;;1.0;311.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:23:10;4.2;4.0;3.7;3.2;;;;1.0;309.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:25:39;3.9;3.7;3.4;2.9;;;;1.0;307.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:28:07;3.8;3.7;3.5;3.0;;;;1.0;305.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:30:36;6.7;6.5;6.2;5.5;;;;1.0;305.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:33:07;5.1;4.9;4.6;4.0;;;;1.0;305.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:35:35;5.0;4.9;4.6;4.1;;;;1.0;298.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:38:11;5.1;5.0;4.7;4.2;;;;1.0;296.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:40:40;4.9;4.8;4.6;4.1;;;;1.0;298.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:43:09;5.2;5.0;4.7;4.2;;;;1.0;309.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:45:37;5.0;4.9;4.6;4.2;;;;1.0;321.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:48:08;4.9;4.8;4.6;4.1;;;;1.0;325.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:50:37;4.6;4.4;4.2;3.7;;;;1.0;321.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:53:06;5.6;5.5;5.2;4.7;;;;1.0;324.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:55:34;5.7;5.6;5.4;4.9;;;;1.0;376.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T07:58:03;5.3;5.2;5.0;4.5;;;;1.0;420.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:00:32;4.3;4.1;3.9;3.4;;;;1.0;433.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:03:00;4.8;4.6;4.3;3.7;;;;1.0;400.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:05:29;4.6;4.5;4.2;3.7;;;;1.0;392.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:07:57;4.3;4.1;3.8;3.3;;;;1.0;391.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:10:26;4.9;4.8;4.5;3.9;;;;1.0;348.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:12:54;5.6;5.4;4.9;4.0;;;;1.0;291.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:15:25;5.2;4.9;4.4;3.6;;;;1.0;264.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:17:53;4.8;4.6;4.2;3.5;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:20:22;5.3;5.1;4.7;3.9;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:22:52;4.6;4.5;4.1;3.4;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:25:21;4.9;4.6;4.1;3.3;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:27:50;6.5;6.2;5.6;4.6;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:30:18;4.6;4.4;3.9;3.1;;;;1.0;230.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:32:47;4.4;4.2;3.8;3.2;;;;2.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:35:18;5.3;5.1;4.7;4.0;;;;2.0;239.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:37:46;4.7;4.5;4.1;3.4;;;;2.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:40:15;5.1;4.8;4.4;3.7;;;;2.0;313.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:42:43;4.9;4.7;4.4;3.8;;;;2.0;300.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:45:13;4.8;4.7;4.4;3.9;;;;2.0;285.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:47:44;7.2;6.9;6.2;5.0;;;;2.0;256.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:50:13;5.5;5.3;4.8;4.1;;;;2.0;253.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:52:41;4.6;4.4;4.1;3.6;;;;2.0;252.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:55:12;4.1;4.0;3.7;3.2;;;;2.0;255.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T08:57:41;4.9;4.7;4.3;3.5;;;;2.0;257.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:00:10;4.6;4.4;4.1;3.4;;;;1.0;258.0;
