sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
29549;BMP280;16487;53.094;8.800;2024-01-25T00:01:52;102158.50;;;7.83
29549;BMP280;16487;53.094;8.800;2024-01-25T00:04:19;102149.03;;;7.87
29549;BMP280;16487;53.094;8.800;2024-01-25T00:06:46;102154.38;;;7.87
29549;BMP280;16487;53.094;8.800;2024-01-25T00:09:13;102171.94;;;7.89
29549;BMP280;16487;53.094;8.800;2024-01-25T00:11:39;102172.53;;;7.91
29549;BMP280;16487;53.094;8.800;2024-01-25T00:14:06;102167.97;;;7.92
29549;BMP280;16487;53.094;8.800;2024-01-25T00:16:34;102156.84;;;7.88
29549;BMP280;16487;53.094;8.800;2024-01-25T00:19:00;102147.16;;;7.87
29549;BMP280;16487;53.094;8.800;2024-01-25T00:21:27;102153.94;;;7.90
29549;BMP280;16487;53.094;8.800;2024-01-25T00:23:54;102150.25;;;7.91
29549;BMP280;16487;53.094;8.800;2024-01-25T00:26:20;102155.38;;;7.92
29549;BMP280;16487;53.094;8.800;2024-01-25T00:28:47;102153.78;;;7.85
29549;BMP280;16487;53.094;8.800;2024-01-25T00:31:14;102151.88;;;7.92
29549;BMP280;16487;53.094;8.800;2024-01-25T00:33:42;102168.22;;;7.90
29549;BMP280;16487;53.094;8.800;2024-01-25T00:36:11;102169.25;;;7.89
29549;BMP280;16487;53.094;8.800;2024-01-25T00:38:38;102162.63;;;7.85
29549;BMP280;16487;53.094;8.800;2024-01-25T00:41:08;102175.25;;;7.78
29549;BMP280;16487;53.094;8.800;2024-01-25T00:43:35;102154.84;;;7.70
29549;BMP280;16487;53.094;8.800;2024-01-25T00:46:02;102169.09;;;7.71
29549;BMP280;16487;53.094;8.800;2024-01-25T00:48:29;102154.06;;;7.63
29549;BMP280;16487;53.094;8.800;2024-01-25T00:50:58;102153.69;;;7.53
29549;BMP280;16487;53.094;8.800;2024-01-25T00:53:25;102143.97;;;7.45
29549;BMP280;16487;53.094;8.800;2024-01-25T00:55:52;102150.22;;;7.39
29549;BMP280;16487;53.094;8.800;2024-01-25T00:58:19;102123.44;;;7.32
29549;BMP280;16487;53.094;8.800;2024-01-25T01:00:47;102134.97;;;7.33
29549;BMP280;16487;53.094;8.800;2024-01-25T01:03:18;102139.53;;;7.25
29549;BMP280;16487;53.094;8.800;2024-01-25T01:05:46;102135.84;;;7.20
29549;BMP280;16487;53.094;8.800;2024-01-25T01:08:15;102142.22;;;7.19
29549;BMP280;16487;53.094;8.800;2024-01-25T01:10:43;102139.13;;;7.15
29549;BMP280;16487;53.094;8.800;2024-01-25T01:13:10;102153.78;;;7.12
29549;BMP280;16487;53.094;8.800;2024-01-25T01:15:37;102148.59;;;7.24
29549;BMP280;16487;53.094;8.800;2024-01-25T01:18:08;102162.81;;;7.25
29549;BMP280;16487;53.094;8.800;2024-01-25T01:20:35;102159.72;;;7.28
29549;BMP280;16487;53.094;8.800;2024-01-25T01:23:05;102164.28;;;7.27
29549;BMP280;16487;53.094;8.800;2024-01-25T01:25:33;102168.41;;;7.30
29549;BMP280;16487;53.094;8.800;2024-01-25T01:28:00;102173.34;;;7.26
29549;BMP280;16487;53.094;8.800;2024-01-25T01:30:26;102170.03;;;7.24
29549;BMP280;16487;53.094;8.800;2024-01-25T01:32:54;102171.28;;;7.22
29549;BMP280;16487;53.094;8.800;2024-01-25T01:35:20;102182.00;;;7.15
29549;BMP280;16487;53.094;8.800;2024-01-25T01:37:47;102181.19;;;7.15
29549;BMP280;16487;53.094;8.800;2024-01-25T01:40:14;102172.53;;;7.12
29549;BMP280;16487;53.094;8.800;2024-01-25T01:42:42;102165.94;;;7.08
29549;BMP280;16487;53.094;8.800;2024-01-25T01:45:11;102179.97;;;7.04
29549;BMP280;16487;53.094;8.800;2024-01-25T01:47:37;102174.59;;;6.97
29549;BMP280;16487;53.094;8.800;2024-01-25T01:50:05;102179.56;;;6.93
29549;BMP280;16487;53.094;8.800;2024-01-25T01:52:33;102184.91;;;6.93
29549;BMP280;16487;53.094;8.800;2024-01-25T01:54:59;102189.00;;;6.96
29549;BMP280;16487;53.094;8.800;2024-01-25T01:57:26;102180.97;;;6.96
29549;BMP280;16487;53.094;8.800;2024-01-25T01:59:56;102184.91;;;7.00
29549;BMP280;16487;53.094;8.800;2024-01-25T02:02:23;102196.25;;;6.95
29549;BMP280;16487;53.094;8.800;2024-01-25T02:04:50;102197.88;;;6.96
29549;BMP280;16487;53.094;8.800;2024-01-25T02:07:17;102206.34;;;7.00
29549;BMP280;16487;53.094;8.800;2024-01-25T02:09:44;102205.50;;;7.00
29549;BMP280;16487;53.094;8.800;2024-01-25T02:12:10;102200.78;;;7.02
29549;BMP280;16487;53.094;8.800;2024-01-25T02:14:37;102195.19;;;6.96
29549;BMP280;16487;53.094;8.800;2024-01-25T02:17:05;102191.94;;;6.94
29549;BMP280;16487;53.094;8.800;2024-01-25T02:19:31;102193.78;;;7.01
29549;BMP280;16487;53.094;8.800;2024-01-25T02:21:58;102199.94;;;7.01
29549;BMP280;16487;53.094;8.800;2024-01-25T02:24:27;102197.50;;;7.06
29549;BMP280;16487;53.094;8.800;2024-01-25T02:26:54;102215.41;;;7.06
29549;BMP280;16487;53.094;8.800;2024-01-25T02:29:21;102211.91;;;6.99
29549;BMP280;16487;53.094;8.800;2024-01-25T02:31:47;102217.25;;;6.99
29549;BMP280;16487;53.094;8.800;2024-01-25T02:34:14;102211.69;;;6.87
29549;BMP280;16487;53.094;8.800;2024-01-25T02:36:40;102210.44;;;6.89
29549;BMP280;16487;53.094;8.800;2024-01-25T02:39:07;102201.19;;;6.85
29549;BMP280;16487;53.094;8.800;2024-01-25T02:41:35;102217.03;;;6.73
29549;BMP280;16487;53.094;8.800;2024-01-25T02:44:01;102213.34;;;6.74
29549;BMP280;16487;53.094;8.800;2024-01-25T02:46:28;102226.09;;;6.72
29549;BMP280;16487;53.094;8.800;2024-01-25T02:48:55;102216.84;;;6.68
29549;BMP280;16487;53.094;8.800;2024-01-25T02:51:21;102214.56;;;6.72
29549;BMP280;16487;53.094;8.800;2024-01-25T02:53:48;102198.09;;;6.68
29549;BMP280;16487;53.094;8.800;2024-01-25T02:56:15;102209.84;;;6.67
29549;BMP280;16487;53.094;8.800;2024-01-25T02:58:43;102215.59;;;6.71
29549;BMP280;16487;53.094;8.800;2024-01-25T03:01:10;102234.13;;;6.72
29549;BMP280;16487;53.094;8.800;2024-01-25T03:03:36;102233.09;;;6.73
29549;BMP280;16487;53.094;8.800;2024-01-25T03:06:05;102232.25;;;6.73
29549;BMP280;16487;53.094;8.800;2024-01-25T03:08:32;102237.44;;;6.74
29549;BMP280;16487;53.094;8.800;2024-01-25T03:10:59;102246.06;;;6.70
29549;BMP280;16487;53.094;8.800;2024-01-25T03:13:25;102249.16;;;6.67
29549;BMP280;16487;53.094;8.800;2024-01-25T03:15:53;102260.09;;;6.65
29549;BMP280;16487;53.094;8.800;2024-01-25T03:18:20;102273.69;;;6.63
29549;BMP280;16487;53.094;8.800;2024-01-25T03:20:47;102260.91;;;6.66
29549;BMP280;16487;53.094;8.800;2024-01-25T03:23:13;102264.38;;;6.59
29549;BMP280;16487;53.094;8.800;2024-01-25T03:25:40;102265.84;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T03:28:06;102262.53;;;6.60
29549;BMP280;16487;53.094;8.800;2024-01-25T03:30:33;102259.44;;;6.50
29549;BMP280;16487;53.094;8.800;2024-01-25T03:33:01;102275.28;;;6.51
29549;BMP280;16487;53.094;8.800;2024-01-25T03:35:28;102270.34;;;6.48
29549;BMP280;16487;53.094;8.800;2024-01-25T03:37:55;102274.03;;;6.40
29549;BMP280;16487;53.094;8.800;2024-01-25T03:40:21;102268.03;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T03:42:48;102276.72;;;6.47
29549;BMP280;16487;53.094;8.800;2024-01-25T03:45:35;102277.31;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T03:48:04;102279.19;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T03:50:30;102292.34;;;6.43
29549;BMP280;16487;53.094;8.800;2024-01-25T03:52:57;102275.88;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T03:55:23;102288.00;;;6.42
29549;BMP280;16487;53.094;8.800;2024-01-25T03:57:50;102288.44;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T04:00:17;102307.19;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T04:02:44;102311.69;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T04:05:12;102312.13;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T04:07:38;102312.78;;;6.51
29549;BMP280;16487;53.094;8.800;2024-01-25T04:10:06;102327.59;;;6.54
29549;BMP280;16487;53.094;8.800;2024-01-25T04:12:33;102326.59;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T04:14:59;102319.56;;;6.54
29549;BMP280;16487;53.094;8.800;2024-01-25T04:17:26;102318.75;;;6.53
29549;BMP280;16487;53.094;8.800;2024-01-25T04:19:53;102322.03;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T04:22:21;102310.03;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T04:24:47;102324.91;;;6.47
29549;BMP280;16487;53.094;8.800;2024-01-25T04:27:14;102331.91;;;6.48
29549;BMP280;16487;53.094;8.800;2024-01-25T04:29:41;102325.53;;;6.56
29549;BMP280;16487;53.094;8.800;2024-01-25T04:32:07;102334.84;;;6.60
29549;BMP280;16487;53.094;8.800;2024-01-25T04:34:35;102341.22;;;6.59
29549;BMP280;16487;53.094;8.800;2024-01-25T04:37:02;102342.44;;;6.56
29549;BMP280;16487;53.094;8.800;2024-01-25T04:39:30;102349.44;;;6.57
29549;BMP280;16487;53.094;8.800;2024-01-25T04:41:56;102352.72;;;6.53
29549;BMP280;16487;53.094;8.800;2024-01-25T04:44:23;102339.97;;;6.48
29549;BMP280;16487;53.094;8.800;2024-01-25T04:46:49;102349.81;;;6.47
29549;BMP280;16487;53.094;8.800;2024-01-25T04:49:17;102346.97;;;6.56
29549;BMP280;16487;53.094;8.800;2024-01-25T04:51:43;102345.53;;;6.53
29549;BMP280;16487;53.094;8.800;2024-01-25T04:54:10;102337.44;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T04:56:38;102343.25;;;6.50
29549;BMP280;16487;53.094;8.800;2024-01-25T04:59:05;102338.88;;;6.42
29549;BMP280;16487;53.094;8.800;2024-01-25T05:01:31;102340.53;;;6.43
29549;BMP280;16487;53.094;8.800;2024-01-25T05:03:58;102339.91;;;6.41
29549;BMP280;16487;53.094;8.800;2024-01-25T05:06:25;102346.91;;;6.42
29549;BMP280;16487;53.094;8.800;2024-01-25T05:08:51;102354.72;;;6.37
29549;BMP280;16487;53.094;8.800;2024-01-25T05:11:18;102347.72;;;6.36
29549;BMP280;16487;53.094;8.800;2024-01-25T05:13:46;102352.88;;;6.38
29549;BMP280;16487;53.094;8.800;2024-01-25T05:16:12;102355.75;;;6.36
29549;BMP280;16487;53.094;8.800;2024-01-25T05:18:39;102349.13;;;6.32
29549;BMP280;16487;53.094;8.800;2024-01-25T05:21:06;102338.03;;;6.35
29549;BMP280;16487;53.094;8.800;2024-01-25T05:23:32;102339.88;;;6.35
29549;BMP280;16487;53.094;8.800;2024-01-25T05:25:59;102332.69;;;6.35
29549;BMP280;16487;53.094;8.800;2024-01-25T05:28:25;102340.06;;;6.33
29549;BMP280;16487;53.094;8.800;2024-01-25T05:30:53;102345.63;;;6.32
29549;BMP280;16487;53.094;8.800;2024-01-25T05:33:20;102340.88;;;6.34
29549;BMP280;16487;53.094;8.800;2024-01-25T05:35:47;102347.53;;;6.38
29549;BMP280;16487;53.094;8.800;2024-01-25T05:38:13;102353.53;;;6.40
29549;BMP280;16487;53.094;8.800;2024-01-25T05:40:40;102358.22;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T05:43:07;102364.44;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T05:45:34;102359.72;;;6.47
29549;BMP280;16487;53.094;8.800;2024-01-25T05:48:02;102381.75;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T05:50:28;102390.84;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T05:52:55;102378.06;;;6.50
29549;BMP280;16487;53.094;8.800;2024-01-25T05:55:21;102384.63;;;6.47
29549;BMP280;16487;53.094;8.800;2024-01-25T05:57:48;102385.47;;;6.48
29549;BMP280;16487;53.094;8.800;2024-01-25T06:00:16;102378.91;;;6.51
29549;BMP280;16487;53.094;8.800;2024-01-25T06:02:47;102391.72;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T06:05:15;102395.16;;;6.56
29549;BMP280;16487;53.094;8.800;2024-01-25T06:07:42;102389.59;;;6.57
29549;BMP280;16487;53.094;8.800;2024-01-25T06:10:09;102390.84;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T06:12:36;102392.03;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T06:15:03;102393.50;;;6.48
29549;BMP280;16487;53.094;8.800;2024-01-25T06:17:30;102389.97;;;6.47
29549;BMP280;16487;53.094;8.800;2024-01-25T06:19:57;102414.16;;;6.54
29549;BMP280;16487;53.094;8.800;2024-01-25T06:22:25;102397.81;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T06:24:52;102387.69;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T06:27:18;102386.66;;;6.39
29549;BMP280;16487;53.094;8.800;2024-01-25T06:29:45;102425.38;;;6.36
29549;BMP280;16487;53.094;8.800;2024-01-25T06:32:12;102404.97;;;6.42
29549;BMP280;16487;53.094;8.800;2024-01-25T06:34:48;102399.22;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T06:37:15;102404.59;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T06:39:43;102404.38;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T06:42:10;102430.34;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T06:44:36;102418.41;;;6.49
29549;BMP280;16487;53.094;8.800;2024-01-25T06:47:03;102425.00;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T06:49:30;102419.81;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T06:51:56;102436.28;;;6.41
29549;BMP280;16487;53.094;8.800;2024-01-25T06:54:23;102440.63;;;6.42
29549;BMP280;16487;53.094;8.800;2024-01-25T06:56:51;102438.34;;;6.39
29549;BMP280;16487;53.094;8.800;2024-01-25T06:59:18;102444.72;;;6.38
29549;BMP280;16487;53.094;8.800;2024-01-25T07:01:45;102450.06;;;6.38
29549;BMP280;16487;53.094;8.800;2024-01-25T07:04:12;102467.16;;;6.37
29549;BMP280;16487;53.094;8.800;2024-01-25T07:06:39;102468.22;;;6.43
29549;BMP280;16487;53.094;8.800;2024-01-25T07:09:05;102474.00;;;6.40
29549;BMP280;16487;53.094;8.800;2024-01-25T07:11:32;102467.19;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T07:14:00;102472.34;;;6.45
29549;BMP280;16487;53.094;8.800;2024-01-25T07:16:27;102478.09;;;6.42
29549;BMP280;16487;53.094;8.800;2024-01-25T07:18:53;102480.16;;;6.40
29549;BMP280;16487;53.094;8.800;2024-01-25T07:21:20;102487.53;;;6.38
29549;BMP280;16487;53.094;8.800;2024-01-25T07:23:46;102489.25;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T07:26:16;102498.09;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T07:28:43;102500.13;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T07:31:11;102511.50;;;6.46
29549;BMP280;16487;53.094;8.800;2024-01-25T07:33:37;102493.97;;;6.44
29549;BMP280;16487;53.094;8.800;2024-01-25T07:36:05;102512.78;;;6.51
29549;BMP280;16487;53.094;8.800;2024-01-25T07:38:32;102510.53;;;6.54
29549;BMP280;16487;53.094;8.800;2024-01-25T07:40:58;102518.59;;;6.54
29549;BMP280;16487;53.094;8.800;2024-01-25T07:43:25;102518.13;;;6.51
29549;BMP280;16487;53.094;8.800;2024-01-25T07:45:51;102517.13;;;6.52
29549;BMP280;16487;53.094;8.800;2024-01-25T07:48:21;102522.69;;;6.57
29549;BMP280;16487;53.094;8.800;2024-01-25T07:50:48;102530.97;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T07:53:16;102525.16;;;6.58
29549;BMP280;16487;53.094;8.800;2024-01-25T07:55:42;102534.66;;;6.61
29549;BMP280;16487;53.094;8.800;2024-01-25T07:58:11;102516.13;;;6.59
29549;BMP280;16487;53.094;8.800;2024-01-25T08:00:37;102536.31;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T08:03:04;102524.34;;;6.58
29549;BMP280;16487;53.094;8.800;2024-01-25T08:05:32;102517.34;;;6.57
29549;BMP280;16487;53.094;8.800;2024-01-25T08:08:10;102527.22;;;6.56
29549;BMP280;16487;53.094;8.800;2024-01-25T08:10:37;102546.19;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T08:13:04;102528.84;;;6.51
29549;BMP280;16487;53.094;8.800;2024-01-25T08:15:33;102533.63;;;6.55
29549;BMP280;16487;53.094;8.800;2024-01-25T08:18:00;102539.19;;;6.60
29549;BMP280;16487;53.094;8.800;2024-01-25T08:20:27;102543.19;;;6.71
29549;BMP280;16487;53.094;8.800;2024-01-25T08:22:56;102547.16;;;6.75
29549;BMP280;16487;53.094;8.800;2024-01-25T08:25:23;102553.31;;;6.76
29549;BMP280;16487;53.094;8.800;2024-01-25T08:27:49;102543.81;;;6.73
29549;BMP280;16487;53.094;8.800;2024-01-25T08:30:16;102551.66;;;6.75
29549;BMP280;16487;53.094;8.800;2024-01-25T08:32:43;102545.28;;;6.76
29549;BMP280;16487;53.094;8.800;2024-01-25T08:35:10;102547.31;;;6.67
29549;BMP280;16487;53.094;8.800;2024-01-25T08:37:37;102533.06;;;6.67
29549;BMP280;16487;53.094;8.800;2024-01-25T08:40:06;102526.91;;;6.73
29549;BMP280;16487;53.094;8.800;2024-01-25T08:42:33;102529.00;;;6.77
29549;BMP280;16487;53.094;8.800;2024-01-25T08:44:59;102533.75;;;6.75
29549;BMP280;16487;53.094;8.800;2024-01-25T08:47:26;102545.09;;;6.77
29549;BMP280;16487;53.094;8.800;2024-01-25T08:49:53;102547.16;;;6.75
29549;BMP280;16487;53.094;8.800;2024-01-25T08:52:19;102545.28;;;6.76
29549;BMP280;16487;53.094;8.800;2024-01-25T08:54:46;102547.41;;;6.81
29549;BMP280;16487;53.094;8.800;2024-01-25T08:57:14;102556.03;;;6.83
29549;BMP280;16487;53.094;8.800;2024-01-25T08:59:41;102550.06;;;6.81
29549;BMP280;16487;53.094;8.800;2024-01-25T09:02:08;102565.34;;;6.87
29549;BMP280;16487;53.094;8.800;2024-01-25T09:04:34;102548.63;;;6.85
29549;BMP280;16487;53.094;8.800;2024-01-25T09:07:02;102561.66;;;6.88
29549;BMP280;16487;53.094;8.800;2024-01-25T09:09:28;102565.34;;;6.87
29549;BMP280;16487;53.094;8.800;2024-01-25T09:11:55;102566.00;;;6.89
29549;BMP280;16487;53.094;8.800;2024-01-25T09:14:23;102576.50;;;6.90
29549;BMP280;16487;53.094;8.800;2024-01-25T09:16:49;102582.72;;;6.91
29549;BMP280;16487;53.094;8.800;2024-01-25T09:19:16;102570.78;;;6.93
29549;BMP280;16487;53.094;8.800;2024-01-25T09:21:43;102575.28;;;6.93
29549;BMP280;16487;53.094;8.800;2024-01-25T09:24:10;102585.22;;;6.99
29549;BMP280;16487;53.094;8.800;2024-01-25T09:26:36;102591.22;;;7.08
29549;BMP280;16487;53.094;8.800;2024-01-25T09:29:03;102594.84;;;7.22
29549;BMP280;16487;53.094;8.800;2024-01-25T09:31:32;102605.47;;;7.08
29549;BMP280;16487;53.094;8.800;2024-01-25T09:33:58;102619.19;;;7.27
29549;BMP280;16487;53.094;8.800;2024-01-25T09:36:26;102619.59;;;7.24
29549;BMP280;16487;53.094;8.800;2024-01-25T09:38:53;102626.75;;;7.17
29549;BMP280;16487;53.094;8.800;2024-01-25T09:41:19;102629.06;;;7.20
29549;BMP280;16487;53.094;8.800;2024-01-25T09:43:46;102646.69;;;7.36
29549;BMP280;16487;53.094;8.800;2024-01-25T09:46:13;102640.75;;;7.40
29549;BMP280;16487;53.094;8.800;2024-01-25T09:48:43;102640.94;;;7.45
29549;BMP280;16487;53.094;8.800;2024-01-25T09:51:11;102643.81;;;7.37
29549;BMP280;16487;53.094;8.800;2024-01-25T09:53:39;102638.69;;;7.42
29549;BMP280;16487;53.094;8.800;2024-01-25T09:56:08;102655.56;;;7.36
29549;BMP280;16487;53.094;8.800;2024-01-25T09:58:38;102649.97;;;7.38
29549;BMP280;16487;53.094;8.800;2024-01-25T10:01:08;102647.00;;;7.54
29549;BMP280;16487;53.094;8.800;2024-01-25T10:03:35;102651.53;;;7.54
29549;BMP280;16487;53.094;8.800;2024-01-25T10:06:05;102650.56;;;7.33
29549;BMP280;16487;53.094;8.800;2024-01-25T10:08:32;102651.28;;;7.42
29549;BMP280;16487;53.094;8.800;2024-01-25T10:10:59;102653.94;;;7.42
29549;BMP280;16487;53.094;8.800;2024-01-25T10:13:26;102668.22;;;7.49
29549;BMP280;16487;53.094;8.800;2024-01-25T10:15:53;102665.97;;;7.53
29549;BMP280;16487;53.094;8.800;2024-01-25T10:18:22;102659.69;;;7.39
29549;BMP280;16487;53.094;8.800;2024-01-25T10:20:55;102672.94;;;7.47
29549;BMP280;16487;53.094;8.800;2024-01-25T10:23:24;102667.56;;;7.40
29549;BMP280;16487;53.094;8.800;2024-01-25T10:25:50;102679.88;;;7.35
29549;BMP280;16487;53.094;8.800;2024-01-25T10:28:17;102676.16;;;7.29
29549;BMP280;16487;53.094;8.800;2024-01-25T10:30:44;102689.75;;;7.34
29549;BMP280;16487;53.094;8.800;2024-01-25T10:33:11;102693.34;;;7.41
29549;BMP280;16487;53.094;8.800;2024-01-25T10:35:39;102690.88;;;7.46
29549;BMP280;16487;53.094;8.800;2024-01-25T10:38:07;102697.44;;;7.37
29549;BMP280;16487;53.094;8.800;2024-01-25T10:40:35;102687.88;;;7.28
29549;BMP280;16487;53.094;8.800;2024-01-25T10:43:03;102688.22;;;7.46
29549;BMP280;16487;53.094;8.800;2024-01-25T10:45:30;102684.13;;;7.22
29549;BMP280;16487;53.094;8.800;2024-01-25T10:47:58;102689.22;;;7.45
29549;BMP280;16487;53.094;8.800;2024-01-25T10:50:25;102673.38;;;7.51
29549;BMP280;16487;53.094;8.800;2024-01-25T10:52:53;102680.50;;;7.72
29549;BMP280;16487;53.094;8.800;2024-01-25T10:55:20;102692.94;;;7.79
29549;BMP280;16487;53.094;8.800;2024-01-25T10:57:48;102690.03;;;7.81
29549;BMP280;16487;53.094;8.800;2024-01-25T11:00:16;102683.06;;;7.87
29549;BMP280;16487;53.094;8.800;2024-01-25T11:02:44;102689.66;;;7.91
29549;BMP280;16487;53.094;8.800;2024-01-25T11:05:12;102697.78;;;8.04
29549;BMP280;16487;53.094;8.800;2024-01-25T11:07:45;102698.00;;;8.09
29549;BMP280;16487;53.094;8.800;2024-01-25T11:10:14;102700.47;;;8.11
29549;BMP280;16487;53.094;8.800;2024-01-25T11:12:50;102699.91;;;8.29
29549;BMP280;16487;53.094;8.800;2024-01-25T11:15:21;102720.78;;;8.40
29549;BMP280;16487;53.094;8.800;2024-01-25T11:17:51;102703.63;;;8.28
29549;BMP280;16487;53.094;8.800;2024-01-25T11:20:20;102697.66;;;8.39
29549;BMP280;16487;53.094;8.800;2024-01-25T11:22:47;102697.00;;;8.24
29549;BMP280;16487;53.094;8.800;2024-01-25T11:25:20;102673.03;;;8.36
29549;BMP280;16487;53.094;8.800;2024-01-25T11:27:49;102682.16;;;8.28
29549;BMP280;16487;53.094;8.800;2024-01-25T11:30:40;102669.50;;;8.08
29549;BMP280;16487;53.094;8.800;2024-01-25T11:33:37;102669.91;;;8.25
29549;BMP280;16487;53.094;8.800;2024-01-25T11:36:05;102657.72;;;8.09
29549;BMP280;16487;53.094;8.800;2024-01-25T11:38:32;102661.22;;;8.03
29549;BMP280;16487;53.094;8.800;2024-01-25T11:40:59;102678.22;;;8.24
29549;BMP280;16487;53.094;8.800;2024-01-25T11:43:27;102667.03;;;8.20
29549;BMP280;16487;53.094;8.800;2024-01-25T11:45:53;102661.50;;;8.35
29549;BMP280;16487;53.094;8.800;2024-01-25T11:48:20;102673.25;;;8.27
29549;BMP280;16487;53.094;8.800;2024-01-25T11:50:47;102680.28;;;8.42
29549;BMP280;16487;53.094;8.800;2024-01-25T11:53:14;102694.78;;;8.81
29549;BMP280;16487;53.094;8.800;2024-01-25T11:55:40;102685.06;;;9.00
29549;BMP280;16487;53.094;8.800;2024-01-25T11:58:07;102724.22;;;10.13
29549;BMP280;16487;53.094;8.800;2024-01-25T12:00:35;102767.28;;;10.84
29549;BMP280;16487;53.094;8.800;2024-01-25T12:03:03;102734.28;;;10.00
29549;BMP280;16487;53.094;8.800;2024-01-25T12:05:29;102717.38;;;10.11
29549;BMP280;16487;53.094;8.800;2024-01-25T12:07:56;102736.88;;;10.70
29549;BMP280;16487;53.094;8.800;2024-01-25T12:10:23;102756.78;;;11.20
29549;BMP280;16487;53.094;8.800;2024-01-25T12:12:50;102755.41;;;10.92
29549;BMP280;16487;53.094;8.800;2024-01-25T12:15:17;102727.66;;;10.27
29549;BMP280;16487;53.094;8.800;2024-01-25T12:17:45;102703.88;;;9.86
29549;BMP280;16487;53.094;8.800;2024-01-25T12:20:11;102696.44;;;9.74
29549;BMP280;16487;53.094;8.800;2024-01-25T12:22:39;102730.09;;;10.61
29549;BMP280;16487;53.094;8.800;2024-01-25T12:25:07;102706.34;;;9.87
29549;BMP280;16487;53.094;8.800;2024-01-25T12:27:34;102725.25;;;10.51
29549;BMP280;16487;53.094;8.800;2024-01-25T12:30:00;102767.28;;;11.28
29549;BMP280;16487;53.094;8.800;2024-01-25T12:32:27;102788.38;;;11.38
29549;BMP280;16487;53.094;8.800;2024-01-25T12:34:56;102766.13;;;11.24
29549;BMP280;16487;53.094;8.800;2024-01-25T12:37:23;102757.31;;;10.59
29549;BMP280;16487;53.094;8.800;2024-01-25T12:39:51;102701.81;;;9.81
29549;BMP280;16487;53.094;8.800;2024-01-25T12:42:18;102666.84;;;9.09
29549;BMP280;16487;53.094;8.800;2024-01-25T12:44:45;102640.22;;;8.54
29549;BMP280;16487;53.094;8.800;2024-01-25T12:47:12;102631.13;;;8.68
29549;BMP280;16487;53.094;8.800;2024-01-25T12:49:40;102643.91;;;8.79
29549;BMP280;16487;53.094;8.800;2024-01-25T12:52:10;102653.63;;;9.07
29549;BMP280;16487;53.094;8.800;2024-01-25T12:54:37;102687.19;;;9.57
29549;BMP280;16487;53.094;8.800;2024-01-25T12:57:05;102686.16;;;9.58
29549;BMP280;16487;53.094;8.800;2024-01-25T12:59:31;102699.09;;;9.88
29549;BMP280;16487;53.094;8.800;2024-01-25T13:01:58;102687.56;;;9.74
29549;BMP280;16487;53.094;8.800;2024-01-25T13:04:25;102705.44;;;10.07
29549;BMP280;16487;53.094;8.800;2024-01-25T13:06:53;102690.50;;;9.72
29549;BMP280;16487;53.094;8.800;2024-01-25T13:09:21;102713.53;;;10.64
29549;BMP280;16487;53.094;8.800;2024-01-25T13:11:48;102724.16;;;11.03
29549;BMP280;16487;53.094;8.800;2024-01-25T13:14:14;102738.28;;;11.23
29549;BMP280;16487;53.094;8.800;2024-01-25T13:16:41;102748.41;;;11.65
