sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-01-25T00:02:29;4.1;3.8;3.3;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:07:45;3.9;3.7;3.2;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:12:54;3.2;3.1;2.6;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:18:03;4.1;3.8;3.2;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:23:11;3.7;3.5;2.9;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:28:25;3.9;3.6;3.0;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:33:33;4.8;4.5;3.7;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:38:42;4.0;3.7;3.1;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:43:51;3.7;3.4;2.9;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:49:05;3.6;3.4;3.0;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:54:15;4.5;4.3;3.8;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T00:59:24;3.4;3.3;2.9;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:04:33;3.7;3.5;3.2;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:09:42;3.7;3.5;3.2;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:14:51;3.7;3.6;3.2;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:20:00;4.0;3.9;3.5;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:25:08;3.7;3.5;3.2;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:30:17;3.9;3.7;3.4;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:35:26;4.0;3.8;3.4;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:40:35;3.3;3.2;2.9;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:45:44;3.6;3.5;3.2;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:50:52;3.7;3.6;3.2;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T01:56:00;3.3;3.2;2.8;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:01:20;4.1;3.9;3.4;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:06:29;3.9;3.7;3.2;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:11:37;3.9;3.7;3.3;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:16:56;3.9;3.7;3.4;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:22:09;4.3;4.1;3.7;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:27:18;3.9;3.7;3.2;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:32:42;4.3;4.1;3.5;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:37:51;4.0;3.8;3.4;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:42:59;2.9;2.8;2.5;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:48:08;3.4;3.2;2.9;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:53:16;2.8;2.7;2.5;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T02:58:25;3.3;3.2;2.9;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:03:34;4.0;3.8;3.3;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:08:51;3.4;3.3;2.9;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:14:00;4.0;3.8;3.3;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:19:10;4.1;3.9;3.5;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:24:21;4.2;4.0;3.5;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:29:29;4.1;3.9;3.4;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:34:38;4.0;3.8;3.4;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:39:47;3.9;3.7;3.2;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:44:56;4.2;4.0;3.5;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:50:05;3.7;3.5;2.9;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T03:55:14;3.8;3.6;3.1;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:00:22;3.5;3.3;2.9;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:05:31;4.2;4.0;3.5;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:10:41;3.7;3.5;3.0;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:15:50;5.0;4.7;4.1;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:21:00;4.8;4.5;3.7;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:26:12;4.4;4.2;3.6;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:31:20;4.2;4.0;3.4;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:36:29;4.0;3.8;3.2;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:41:38;3.8;3.5;3.0;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:46:52;4.3;4.1;3.5;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:52:01;3.3;3.1;2.6;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T04:57:11;3.9;3.7;3.2;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:02:22;3.9;3.7;3.2;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:07:28;4.0;3.8;3.2;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:12:35;5.2;4.8;4.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:17:41;4.6;4.3;3.6;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:22:47;4.9;4.6;3.8;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:27:53;4.3;4.0;3.4;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:33:00;4.1;3.9;3.3;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:38:06;3.6;3.4;2.9;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:43:12;3.5;3.3;2.8;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:48:18;4.8;4.5;3.7;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:53:24;4.3;4.0;3.4;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T05:58:30;4.2;3.9;3.4;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:03:37;4.0;3.8;3.2;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:08:43;4.1;3.8;3.3;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:13:49;4.6;4.3;3.7;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:18:55;4.0;3.7;3.2;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:24:01;5.4;5.0;4.2;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:29:08;5.1;4.7;3.9;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:34:14;4.4;4.2;3.5;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:39:20;4.6;4.3;3.6;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:44:27;3.6;3.4;3.0;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:49:33;18.6;17.9;16.4;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:54:40;4.2;4.0;3.6;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T06:59:46;4.7;4.6;4.3;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:04:53;4.5;4.4;4.0;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:09:59;3.8;3.7;3.3;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:15:06;4.1;3.9;3.6;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:20:14;4.6;4.5;4.1;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:25:20;4.2;4.1;3.8;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:30:26;4.3;4.1;3.6;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:35:32;5.7;5.4;4.7;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:40:39;6.7;6.3;5.6;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:45:45;6.6;6.3;5.5;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:50:51;13.6;13.3;12.6;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T07:55:57;5.5;5.3;5.0;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:01:04;4.8;4.7;4.5;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:06:11;4.5;4.4;4.0;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:11:17;5.9;5.7;5.1;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:16:23;6.1;5.9;5.4;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:21:29;10.3;9.9;9.0;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:26:35;34.5;32.5;27.6;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:31:42;15.0;14.0;11.7;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:36:50;15.7;15.1;13.7;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:41:56;5.5;5.3;4.8;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:47:02;5.3;5.0;4.5;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:52:09;4.0;3.8;3.4;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T08:57:15;86.5;83.7;77.2;66.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:02:21;13.5;13.1;12.1;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:07:28;4.6;4.4;4.0;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:12:34;6.5;6.3;5.6;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:17:41;3.7;3.6;3.3;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:22:48;6.9;6.6;6.1;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:27:54;6.0;5.8;5.3;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:33:00;5.0;4.9;4.5;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:38:08;4.5;4.3;3.9;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:43:15;5.3;5.2;4.9;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:48:22;4.2;4.0;3.7;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:53:30;4.6;4.4;3.9;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T09:58:40;5.0;4.7;4.1;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:03:46;4.1;3.8;3.3;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:08:53;10.0;9.7;8.9;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:14:00;4.4;4.2;3.8;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:19:07;180.9;173.0;154.6;126.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:24:14;11.4;10.9;9.8;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:29:21;4.9;4.7;4.2;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:34:29;4.6;4.4;3.9;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:39:36;3.8;3.6;3.3;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:44:43;4.1;3.9;3.5;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:49:50;21.6;20.4;17.7;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T10:54:58;11.1;10.6;9.6;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:00:09;10.0;9.6;8.8;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:05:17;4.9;4.8;4.5;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:10:25;4.6;4.4;4.1;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:15:33;4.0;3.8;3.5;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:20:40;8.0;7.6;6.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:25:47;4.7;4.5;4.0;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:30:54;7.2;7.0;6.4;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:36:00;68.6;66.6;61.9;53.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:41:09;9.7;9.4;8.8;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:46:16;6.5;6.3;5.8;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:51:24;5.8;5.6;5.1;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T11:56:33;5.8;5.6;5.2;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:01:43;4.7;4.6;4.2;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:06:50;5.2;5.0;4.7;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:11:57;5.2;5.1;4.7;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:17:04;4.3;4.1;3.8;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:22:10;4.2;4.0;3.7;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:27:16;3.9;3.8;3.5;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:32:23;4.8;4.6;4.1;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:37:30;5.3;5.1;4.7;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:42:36;5.3;5.2;4.9;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:47:43;5.7;5.5;5.0;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:52:49;5.8;5.6;5.2;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T12:57:56;5.4;5.3;4.9;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:03:04;5.4;5.2;4.8;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:08:10;5.0;4.8;4.4;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:13:17;5.4;5.2;4.8;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:18:23;5.4;5.3;4.8;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:23:30;97.0;94.2;87.8;76.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:28:37;14.3;14.0;13.1;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:33:44;7.8;7.6;7.2;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:38:50;6.8;6.6;6.2;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:43:57;6.8;6.6;6.2;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:49:03;6.4;6.3;5.8;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:54:10;21.3;20.4;18.4;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T13:59:17;7.2;6.9;6.3;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:04:23;5.6;5.4;5.1;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:09:30;10.7;10.4;9.7;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:14:37;5.8;5.7;5.5;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:19:43;7.9;7.8;7.5;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:24:51;7.9;7.8;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:29:57;4.7;4.7;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:35:04;5.4;5.2;4.9;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:40:13;5.0;4.9;4.6;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:45:20;5.6;5.5;5.2;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:50:27;4.2;4.2;4.0;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T14:55:33;5.3;5.2;5.0;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:00:40;5.4;5.3;5.0;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:05:47;5.4;5.2;4.9;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:10:54;5.5;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:16:01;5.8;5.7;5.5;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:21:07;5.1;5.0;4.7;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:26:14;5.4;5.3;5.0;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:31:21;208.3;202.5;189.0;165.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:36:27;13.6;13.1;11.9;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:41:34;5.1;5.0;4.8;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:46:40;4.6;4.5;4.3;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:51:47;4.0;3.9;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T15:56:54;4.6;4.5;4.3;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:02:01;4.9;4.7;4.4;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:07:08;5.6;5.5;5.2;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:12:15;5.5;5.4;5.1;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:17:21;5.6;5.5;5.3;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:22:28;6.0;5.9;5.6;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:27:35;5.3;5.2;5.0;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:32:41;5.7;5.7;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:37:48;4.7;4.6;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:42:55;4.5;4.5;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:48:02;6.2;6.0;5.6;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:53:11;5.1;4.9;4.7;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T16:58:18;166.2;159.2;143.0;117.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:03:26;8.2;8.0;7.6;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:08:33;5.3;5.2;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:13:39;6.2;6.1;5.7;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:18:46;7.9;7.7;7.2;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:23:58;7.1;7.0;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:29:05;8.1;7.9;7.6;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:34:12;6.0;5.8;5.6;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:39:19;7.2;7.1;7.0;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:44:26;5.8;5.7;5.5;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:49:32;6.8;6.8;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:54:41;6.5;6.4;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T17:59:49;6.6;6.6;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:04:56;7.1;7.0;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:10:08;5.4;5.3;5.2;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:15:16;6.0;6.0;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:20:23;6.9;6.9;6.7;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:25:30;5.7;5.7;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:30:38;6.1;6.1;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:35:44;5.6;5.5;5.5;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:40:51;5.6;5.6;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:46:03;5.8;5.7;5.6;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:51:12;4.8;4.8;4.7;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T18:56:20;6.1;6.0;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:01:28;9.5;9.4;9.1;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:06:36;6.8;6.8;6.7;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:11:44;5.4;5.3;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:16:50;6.1;6.0;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:21:57;5.9;5.8;5.7;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:27:07;6.4;6.4;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:32:14;7.3;7.1;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:37:20;8.0;7.9;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:42:27;6.6;6.5;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:47:34;6.8;6.7;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:52:41;7.6;7.5;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T19:57:48;7.2;7.2;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:02:56;6.6;6.6;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:08:04;6.2;6.1;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:13:11;6.8;6.8;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:18:18;15.7;15.2;13.9;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:23:25;5.4;5.4;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:28:31;5.8;5.8;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:33:38;5.2;5.1;4.8;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:38:45;5.2;5.0;4.7;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:43:52;4.8;4.7;4.5;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:48:59;4.3;4.2;4.1;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:54:06;4.2;4.1;3.8;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T20:59:15;4.8;4.6;4.4;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:04:26;4.8;4.6;4.3;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:09:36;5.1;5.0;4.7;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:14:47;5.2;5.1;4.9;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:19:57;5.3;5.2;5.0;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:25:07;5.2;5.0;4.8;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:30:17;5.3;5.1;4.7;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:35:27;5.1;5.0;4.7;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:40:37;4.9;4.7;4.5;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:45:47;5.7;5.5;5.2;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:50:57;4.5;4.4;4.1;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T21:56:07;4.7;4.6;4.4;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-25T22:01:17;5.5;5.4;5.2;4.6;;;;;;
