sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2024-01-25T00:01:21;12.8;11.4;8.5;4.8;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:03:51;13.6;12.2;9.0;5.0;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:06:21;11.9;10.7;8.1;4.8;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:08:52;12.4;11.1;8.5;5.0;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:11:22;11.0;9.9;7.6;4.6;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:13:51;9.9;9.0;7.1;4.5;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:16:21;10.5;9.5;7.2;4.3;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:18:52;10.3;9.3;7.1;4.2;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:21:22;12.1;10.8;8.2;4.8;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:23:51;11.6;10.4;7.9;4.7;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:26:21;12.3;11.1;8.4;5.0;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:28:50;12.1;10.9;8.3;4.9;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:31:20;12.3;11.1;8.4;4.9;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:33:49;10.1;9.0;6.8;4.0;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:36:20;10.4;9.4;7.2;4.4;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:38:51;12.6;11.3;8.5;4.9;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:41:22;10.5;9.4;7.2;4.3;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:43:54;11.1;10.0;7.6;4.4;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:46:25;10.7;9.6;7.3;4.4;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:48:55;10.9;9.7;7.4;4.2;;;;1.0;159.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:51:25;11.4;10.2;7.8;4.5;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:53:56;12.2;11.0;8.3;4.8;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:56:27;11.9;10.7;8.1;4.8;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T00:58:58;11.5;10.3;7.9;4.7;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:01:28;10.3;9.3;7.0;4.0;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:03:59;10.7;9.6;7.2;4.2;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:06:29;11.6;10.4;7.8;4.5;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:08:59;12.0;10.8;8.2;4.9;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:11:28;10.8;9.7;7.3;4.1;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:13:59;11.4;10.2;7.7;4.5;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:16:29;10.9;9.7;7.3;4.2;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:19:00;11.3;10.1;7.6;4.4;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:21:33;11.1;10.0;7.5;4.2;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:24:03;10.2;9.1;6.9;4.0;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:26:33;11.9;10.7;8.1;4.8;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:29:03;11.2;10.0;7.5;4.2;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:31:33;10.8;9.7;7.4;4.3;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:34:04;10.6;9.4;7.1;3.9;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:36:34;9.7;8.8;6.7;4.0;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:39:04;9.6;8.7;6.8;4.2;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:41:34;10.5;9.5;7.4;4.6;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:44:06;10.2;9.2;7.3;4.7;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:46:36;9.8;8.9;7.1;4.6;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:49:07;9.7;8.8;6.8;4.3;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:51:40;11.0;9.9;7.6;4.5;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:54:11;10.0;9.0;7.0;4.4;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:56:40;11.3;10.2;7.8;4.7;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T01:59:11;12.1;10.8;8.1;4.6;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:01:41;11.7;10.5;7.8;4.4;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:04:13;10.9;9.8;7.4;4.3;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:06:44;10.1;9.1;6.9;4.1;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:09:14;11.0;9.9;7.5;4.4;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:11:43;11.6;10.4;7.9;4.5;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:14:13;11.0;9.9;7.7;4.7;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:16:43;10.0;9.0;6.9;4.1;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:19:14;8.9;8.0;6.2;3.7;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:21:43;10.0;9.0;6.9;4.2;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:24:13;10.4;9.4;7.3;4.6;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:26:42;8.7;7.9;6.2;3.9;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:29:12;10.1;9.1;7.1;4.5;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:31:41;10.8;9.8;7.6;4.8;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:34:11;10.0;9.1;7.0;4.3;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:36:40;9.1;8.3;6.7;4.5;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:39:10;8.3;7.6;6.1;4.1;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:41:41;8.5;7.8;6.2;4.1;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:44:12;11.6;10.4;7.9;4.6;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:46:44;11.3;10.1;7.7;4.5;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:49:14;10.8;9.7;7.4;4.4;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:51:43;10.4;9.4;7.1;4.1;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:54:13;10.5;9.5;7.2;4.3;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:56:42;10.0;9.0;6.9;4.1;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T02:59:12;9.7;8.8;6.9;4.3;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:01:42;10.0;9.0;7.0;4.4;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:04:12;10.0;9.1;7.3;4.9;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:06:42;8.7;8.0;6.5;4.4;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:09:11;10.6;9.7;7.8;5.3;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:11:42;9.7;8.9;7.2;4.9;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:14:11;10.7;9.9;8.1;5.6;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:16:41;11.6;10.5;8.3;5.4;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:19:11;11.0;10.0;7.9;5.1;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:21:41;10.2;9.2;7.2;4.6;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:24:10;10.3;9.4;7.4;4.8;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:26:40;9.6;8.8;7.1;4.7;;;;1.0;256.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:29:10;9.4;8.5;6.8;4.5;;;;1.0;264.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:31:39;9.5;8.7;6.9;4.5;;;;1.0;262.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:34:09;7.9;7.2;5.8;3.8;;;;1.0;258.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:36:39;10.4;9.4;7.4;4.7;;;;1.0;257.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:39:09;10.4;9.4;7.4;4.8;;;;1.0;258.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:41:39;9.6;8.7;6.9;4.5;;;;1.0;252.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:44:08;9.9;8.9;6.7;4.0;;;;1.0;249.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:46:38;10.3;9.4;7.3;4.6;;;;1.0;247.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:49:08;10.2;9.3;7.3;4.7;;;;1.0;242.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:51:37;9.8;8.9;7.0;4.4;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:54:07;9.3;8.4;6.5;4.0;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:56:36;8.5;7.7;6.2;4.1;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T03:59:06;10.9;9.9;7.8;4.9;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:01:42;9.9;8.9;7.0;4.4;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:04:14;9.4;8.5;6.7;4.3;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:06:46;9.4;8.5;6.7;4.3;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:09:16;9.8;8.8;6.8;4.2;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:11:45;9.1;8.2;6.4;3.9;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:14:15;8.7;7.9;6.2;3.9;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:16:44;8.9;8.1;6.4;4.1;;;;1.0;248.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:19:18;9.5;8.6;6.7;4.3;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:21:48;10.5;9.5;7.3;4.5;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:24:17;9.6;8.6;6.6;4.0;;;;1.0;236.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:26:49;9.7;8.8;6.9;4.3;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:29:18;9.2;8.4;6.7;4.4;;;;1.0;249.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:31:49;9.3;8.4;6.5;4.0;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:34:18;9.4;8.5;6.6;4.0;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:36:48;9.9;9.0;6.9;4.2;;;;1.0;249.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:39:17;10.1;9.1;7.0;4.2;;;;1.0;242.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:41:47;11.3;10.1;7.6;4.3;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:44:16;10.6;9.6;7.4;4.4;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:46:46;11.5;10.3;8.0;4.8;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:49:16;10.3;9.2;7.1;4.2;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:51:45;9.1;8.2;6.5;4.2;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:54:14;8.6;7.8;6.1;3.9;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:56:45;8.6;7.9;6.2;4.0;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T04:59:14;8.2;7.4;5.8;3.7;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:01:44;9.8;8.9;7.0;4.4;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:04:15;8.7;7.9;6.1;3.8;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:06:45;10.2;9.2;7.2;4.5;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:09:15;9.1;8.3;6.5;4.1;;;;1.0;240.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:11:44;9.3;8.4;6.6;4.1;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:14:16;10.5;9.4;7.2;4.3;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:16:48;9.3;8.4;6.5;4.0;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:19:17;9.5;8.6;6.6;4.0;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:21:46;9.4;8.6;6.8;4.4;;;;1.0;234.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:24:16;9.0;8.2;6.5;4.1;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:26:45;8.9;8.1;6.3;4.0;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:29:15;8.6;7.8;6.0;3.7;;;;1.0;253.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:31:44;8.6;7.8;6.1;3.9;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:34:16;8.5;7.8;6.2;4.1;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:36:46;9.2;8.4;6.5;4.1;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:39:15;8.4;7.7;6.1;3.9;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:41:46;9.5;8.7;6.9;4.5;;;;1.0;249.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:44:15;9.3;8.5;6.7;4.3;;;;1.0;247.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:46:45;9.3;8.5;6.7;4.4;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:49:14;8.3;7.7;6.3;4.3;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:51:43;7.8;7.2;5.9;4.1;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:54:13;8.3;7.6;6.2;4.2;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:56:42;7.6;7.0;5.7;4.0;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T05:59:12;8.9;8.1;6.4;4.1;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:01:41;9.2;8.4;6.6;4.3;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:04:11;8.9;8.1;6.3;4.1;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:06:41;8.0;7.4;6.0;4.0;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:09:10;9.0;8.3;6.8;4.7;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:11:41;8.2;7.5;6.1;4.1;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:14:11;9.1;8.3;6.6;4.3;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:16:42;9.5;8.7;7.0;4.8;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:19:13;9.0;8.2;6.7;4.6;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:21:43;7.5;6.9;5.7;4.1;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:24:12;10.4;9.5;7.6;5.0;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:26:42;8.2;7.5;6.1;4.2;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:29:12;9.2;8.4;6.7;4.5;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:31:43;9.2;8.5;6.9;4.7;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:34:14;8.4;7.8;6.4;4.6;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:36:43;7.3;6.7;5.6;4.0;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:39:15;8.4;7.7;6.3;4.4;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:41:46;7.5;7.0;5.8;4.1;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:44:16;9.1;8.4;7.0;5.0;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:46:46;9.0;8.3;6.9;4.9;;;;1.0;245.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:49:15;10.0;9.3;7.8;5.6;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:51:45;9.0;8.4;7.1;5.2;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:54:14;9.2;8.6;7.5;5.9;;;;1.0;271.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:56:44;8.5;8.0;7.0;5.4;;;;1.0;260.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T06:59:14;9.2;8.6;7.3;5.4;;;;1.0;255.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:01:44;9.2;8.7;7.8;6.4;;;;1.0;252.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:04:14;18.2;17.3;15.4;12.5;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:06:43;30.7;29.6;27.3;23.4;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:09:15;19.7;18.9;17.0;14.1;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:11:45;30.3;29.2;26.8;22.7;;;;1.0;252.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:14:15;11.7;11.4;10.7;9.4;;;;1.0;253.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:16:44;8.8;8.6;8.1;7.1;;;;1.0;253.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:19:14;9.1;8.8;8.1;6.9;;;;1.0;253.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:21:43;9.4;9.0;8.2;6.9;;;;1.0;252.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:24:14;10.2;9.7;8.7;7.1;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:26:44;9.3;8.9;8.1;6.7;;;;1.0;248.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:29:13;8.9;8.4;7.6;6.2;;;;1.0;252.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:31:45;7.4;7.1;6.6;5.6;;;;1.0;257.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:34:14;6.8;6.5;6.0;5.1;;;;1.0;262.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:36:44;8.2;7.9;7.1;5.9;;;;1.0;261.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:39:15;7.4;7.1;6.3;5.1;;;;1.0;260.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:41:45;8.9;8.4;7.5;6.1;;;;1.0;258.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:44:16;9.1;8.6;7.6;6.1;;;;1.0;255.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:46:47;8.2;7.8;7.1;5.9;;;;1.0;254.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:49:16;8.2;7.8;7.0;5.8;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:51:46;10.3;9.9;9.0;7.4;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:54:16;10.5;10.1;9.2;7.7;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:56:45;9.2;8.9;8.2;7.0;;;;1.0;236.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T07:59:15;8.9;8.6;7.9;6.7;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:01:44;9.7;9.3;8.5;7.1;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:04:14;8.9;8.6;7.8;6.6;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:06:43;8.9;8.5;7.7;6.4;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:09:13;9.3;8.9;8.0;6.6;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:11:43;9.1;8.6;7.7;6.2;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:14:12;8.8;8.4;7.6;6.4;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:16:43;11.8;11.5;10.9;9.7;;;;1.0;234.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:19:13;12.3;12.3;12.2;11.5;;;;1.0;236.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:21:42;10.7;10.6;10.4;9.6;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:24:12;11.0;10.8;10.4;9.6;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:26:42;9.4;9.3;9.0;8.2;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:29:12;10.5;10.3;10.0;9.0;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:31:41;8.6;8.4;7.9;7.0;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:34:11;9.8;9.4;8.7;7.4;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:36:41;9.8;9.4;8.5;7.0;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:39:11;9.0;8.6;7.9;6.7;;;;1.0;231.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:41:41;8.1;7.8;7.1;6.0;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:44:12;10.3;9.9;9.0;7.6;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:46:42;9.0;8.8;8.2;7.2;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:49:11;12.4;11.9;11.0;9.4;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:51:41;9.9;9.6;9.1;8.1;;;;1.0;233.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:54:10;9.6;9.4;9.0;8.2;;;;1.0;242.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:56:40;8.2;8.1;7.8;7.1;;;;1.0;269.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T08:59:10;8.8;8.6;8.0;7.0;;;;1.0;261.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:01:40;9.4;9.2;8.6;7.6;;;;1.0;255.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:04:09;7.9;7.7;7.4;6.7;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:06:39;8.9;8.8;8.5;7.7;;;;1.0;240.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:09:09;8.5;8.4;8.1;7.4;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:11:40;9.6;9.3;8.7;7.7;;;;1.0;234.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:14:09;9.7;9.4;8.8;7.6;;;;1.0;231.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:16:39;9.1;8.8;8.2;7.1;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:19:09;10.6;10.3;9.8;8.7;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:21:40;11.2;11.0;10.7;9.8;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:24:09;10.4;10.1;9.5;8.4;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:26:39;10.7;10.3;9.5;8.2;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:29:08;9.0;8.8;8.4;7.5;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:31:38;9.5;9.3;8.8;7.9;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:34:10;11.2;10.9;10.1;8.8;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:36:41;10.4;10.1;9.4;8.3;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2024-01-25T09:39:11;10.7;10.3;9.5;8.1;;;;1.0;225.0;
