sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2024-01-25T00:01:26;14.70;79.90
546;DHT22;259;53.304;9.816;2024-01-25T00:03:51;14.70;79.90
546;DHT22;259;53.304;9.816;2024-01-25T00:06:17;14.70;79.90
546;DHT22;259;53.304;9.816;2024-01-25T00:08:43;14.70;80.00
546;DHT22;259;53.304;9.816;2024-01-25T00:11:08;14.70;80.10
546;DHT22;259;53.304;9.816;2024-01-25T00:13:35;14.70;80.20
546;DHT22;259;53.304;9.816;2024-01-25T00:16:01;14.60;80.10
546;DHT22;259;53.304;9.816;2024-01-25T00:18:27;14.60;80.20
546;DHT22;259;53.304;9.816;2024-01-25T00:20:55;14.60;80.20
546;DHT22;259;53.304;9.816;2024-01-25T00:23:21;14.60;80.30
546;DHT22;259;53.304;9.816;2024-01-25T00:25:46;14.60;80.30
546;DHT22;259;53.304;9.816;2024-01-25T00:28:13;14.60;80.40
546;DHT22;259;53.304;9.816;2024-01-25T00:30:39;14.50;80.20
546;DHT22;259;53.304;9.816;2024-01-25T00:33:05;14.50;80.30
546;DHT22;259;53.304;9.816;2024-01-25T00:35:31;14.50;81.20
546;DHT22;259;53.304;9.816;2024-01-25T00:37:58;14.50;80.40
546;DHT22;259;53.304;9.816;2024-01-25T00:40:24;14.50;80.50
546;DHT22;259;53.304;9.816;2024-01-25T00:42:50;14.50;80.50
546;DHT22;259;53.304;9.816;2024-01-25T00:45:19;14.40;80.50
546;DHT22;259;53.304;9.816;2024-01-25T00:47:46;14.40;80.40
546;DHT22;259;53.304;9.816;2024-01-25T00:50:12;14.40;80.60
546;DHT22;259;53.304;9.816;2024-01-25T00:52:39;14.40;80.70
546;DHT22;259;53.304;9.816;2024-01-25T00:55:05;14.40;80.70
546;DHT22;259;53.304;9.816;2024-01-25T00:57:32;14.40;80.80
546;DHT22;259;53.304;9.816;2024-01-25T00:59:59;14.30;80.70
546;DHT22;259;53.304;9.816;2024-01-25T01:02:27;14.30;80.70
546;DHT22;259;53.304;9.816;2024-01-25T01:04:57;14.30;80.70
546;DHT22;259;53.304;9.816;2024-01-25T01:07:24;14.30;80.80
546;DHT22;259;53.304;9.816;2024-01-25T01:09:50;14.30;80.80
546;DHT22;259;53.304;9.816;2024-01-25T01:12:15;14.30;80.80
546;DHT22;259;53.304;9.816;2024-01-25T01:14:42;14.20;80.70
546;DHT22;259;53.304;9.816;2024-01-25T01:17:08;14.20;80.80
546;DHT22;259;53.304;9.816;2024-01-25T01:19:34;14.20;80.80
546;DHT22;259;53.304;9.816;2024-01-25T01:21:59;14.20;80.90
546;DHT22;259;53.304;9.816;2024-01-25T01:24:25;14.20;80.90
546;DHT22;259;53.304;9.816;2024-01-25T01:26:51;14.20;81.00
546;DHT22;259;53.304;9.816;2024-01-25T01:29:17;14.20;81.00
546;DHT22;259;53.304;9.816;2024-01-25T01:31:43;14.20;81.10
546;DHT22;259;53.304;9.816;2024-01-25T01:34:09;14.10;81.10
546;DHT22;259;53.304;9.816;2024-01-25T01:36:35;14.10;81.10
546;DHT22;259;53.304;9.816;2024-01-25T01:39:01;14.10;81.10
546;DHT22;259;53.304;9.816;2024-01-25T01:41:26;14.10;81.20
546;DHT22;259;53.304;9.816;2024-01-25T01:43:53;14.10;81.20
546;DHT22;259;53.304;9.816;2024-01-25T01:46:32;14.10;81.30
546;DHT22;259;53.304;9.816;2024-01-25T01:49:01;14.00;81.10
546;DHT22;259;53.304;9.816;2024-01-25T01:51:28;14.00;81.30
546;DHT22;259;53.304;9.816;2024-01-25T01:53:54;14.00;81.30
546;DHT22;259;53.304;9.816;2024-01-25T01:56:22;14.00;81.30
546;DHT22;259;53.304;9.816;2024-01-25T01:58:48;14.00;81.30
546;DHT22;259;53.304;9.816;2024-01-25T02:01:14;14.00;81.40
546;DHT22;259;53.304;9.816;2024-01-25T02:03:40;13.90;81.40
546;DHT22;259;53.304;9.816;2024-01-25T02:06:06;13.90;81.40
546;DHT22;259;53.304;9.816;2024-01-25T02:08:32;13.90;81.40
546;DHT22;259;53.304;9.816;2024-01-25T02:10:58;13.90;81.50
546;DHT22;259;53.304;9.816;2024-01-25T02:13:24;13.90;81.50
546;DHT22;259;53.304;9.816;2024-01-25T02:15:50;13.90;81.60
546;DHT22;259;53.304;9.816;2024-01-25T02:18:15;13.90;81.60
546;DHT22;259;53.304;9.816;2024-01-25T02:20:41;13.90;81.60
546;DHT22;259;53.304;9.816;2024-01-25T02:23:07;13.80;81.60
546;DHT22;259;53.304;9.816;2024-01-25T02:25:32;13.80;81.60
546;DHT22;259;53.304;9.816;2024-01-25T02:27:58;13.80;81.60
546;DHT22;259;53.304;9.816;2024-01-25T02:30:24;13.80;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:32:50;13.80;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:35:15;13.80;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:37:41;13.80;81.80
546;DHT22;259;53.304;9.816;2024-01-25T02:40:07;13.80;81.80
546;DHT22;259;53.304;9.816;2024-01-25T02:42:33;13.70;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:44:59;13.70;81.80
546;DHT22;259;53.304;9.816;2024-01-25T02:47:25;13.70;81.80
546;DHT22;259;53.304;9.816;2024-01-25T02:49:50;13.70;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:52:16;13.70;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:54:41;13.70;81.70
546;DHT22;259;53.304;9.816;2024-01-25T02:57:07;13.70;81.90
546;DHT22;259;53.304;9.816;2024-01-25T02:59:33;13.70;81.90
546;DHT22;259;53.304;9.816;2024-01-25T03:01:58;13.70;81.80
546;DHT22;259;53.304;9.816;2024-01-25T03:04:24;13.60;81.80
546;DHT22;259;53.304;9.816;2024-01-25T03:06:50;13.60;81.90
546;DHT22;259;53.304;9.816;2024-01-25T03:09:16;13.60;82.00
546;DHT22;259;53.304;9.816;2024-01-25T03:11:41;13.60;82.00
546;DHT22;259;53.304;9.816;2024-01-25T03:14:07;13.60;82.20
546;DHT22;259;53.304;9.816;2024-01-25T03:16:33;13.60;82.20
546;DHT22;259;53.304;9.816;2024-01-25T03:18:58;13.60;82.20
546;DHT22;259;53.304;9.816;2024-01-25T03:21:24;13.50;82.20
546;DHT22;259;53.304;9.816;2024-01-25T03:23:50;13.60;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:26:16;13.50;82.30
546;DHT22;259;53.304;9.816;2024-01-25T03:28:42;13.50;82.30
546;DHT22;259;53.304;9.816;2024-01-25T03:31:08;13.50;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:33:33;13.50;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:36:03;13.50;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:38:29;13.40;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:40:55;13.40;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:43:22;13.40;82.40
546;DHT22;259;53.304;9.816;2024-01-25T03:45:49;13.40;82.60
546;DHT22;259;53.304;9.816;2024-01-25T03:48:15;13.40;82.60
546;DHT22;259;53.304;9.816;2024-01-25T03:50:41;13.40;82.60
546;DHT22;259;53.304;9.816;2024-01-25T03:53:06;13.40;82.70
546;DHT22;259;53.304;9.816;2024-01-25T03:55:32;13.40;82.70
546;DHT22;259;53.304;9.816;2024-01-25T03:57:58;13.40;82.70
546;DHT22;259;53.304;9.816;2024-01-25T04:00:24;13.30;82.60
546;DHT22;259;53.304;9.816;2024-01-25T04:02:50;13.30;82.60
546;DHT22;259;53.304;9.816;2024-01-25T04:05:16;13.30;83.50
546;DHT22;259;53.304;9.816;2024-01-25T04:07:42;13.30;82.70
546;DHT22;259;53.304;9.816;2024-01-25T04:10:08;13.30;82.70
546;DHT22;259;53.304;9.816;2024-01-25T04:12:33;13.30;82.80
546;DHT22;259;53.304;9.816;2024-01-25T04:14:59;13.30;82.90
546;DHT22;259;53.304;9.816;2024-01-25T04:17:25;13.20;82.80
546;DHT22;259;53.304;9.816;2024-01-25T04:19:51;13.20;82.90
546;DHT22;259;53.304;9.816;2024-01-25T04:22:17;13.20;82.90
546;DHT22;259;53.304;9.816;2024-01-25T04:24:42;13.20;83.00
546;DHT22;259;53.304;9.816;2024-01-25T04:27:10;13.20;83.00
546;DHT22;259;53.304;9.816;2024-01-25T04:29:40;13.20;83.00
546;DHT22;259;53.304;9.816;2024-01-25T04:32:07;13.20;83.00
546;DHT22;259;53.304;9.816;2024-01-25T04:34:33;13.20;83.10
546;DHT22;259;53.304;9.816;2024-01-25T04:36:59;13.20;83.20
546;DHT22;259;53.304;9.816;2024-01-25T04:39:24;13.10;83.00
546;DHT22;259;53.304;9.816;2024-01-25T04:41:50;13.10;83.20
546;DHT22;259;53.304;9.816;2024-01-25T04:44:15;13.10;83.10
546;DHT22;259;53.304;9.816;2024-01-25T04:46:42;13.10;83.20
546;DHT22;259;53.304;9.816;2024-01-25T04:49:07;13.10;83.10
546;DHT22;259;53.304;9.816;2024-01-25T04:51:33;13.10;83.30
546;DHT22;259;53.304;9.816;2024-01-25T04:53:59;13.10;83.30
546;DHT22;259;53.304;9.816;2024-01-25T04:56:24;13.10;83.40
546;DHT22;259;53.304;9.816;2024-01-25T04:58:50;13.10;83.40
546;DHT22;259;53.304;9.816;2024-01-25T05:01:16;13.00;83.30
546;DHT22;259;53.304;9.816;2024-01-25T05:03:42;13.00;83.30
546;DHT22;259;53.304;9.816;2024-01-25T05:06:08;13.00;83.40
546;DHT22;259;53.304;9.816;2024-01-25T05:08:33;13.00;83.40
546;DHT22;259;53.304;9.816;2024-01-25T05:10:59;13.00;83.40
546;DHT22;259;53.304;9.816;2024-01-25T05:13:25;13.00;83.40
546;DHT22;259;53.304;9.816;2024-01-25T05:15:51;13.00;83.50
546;DHT22;259;53.304;9.816;2024-01-25T05:18:16;13.00;83.50
546;DHT22;259;53.304;9.816;2024-01-25T05:20:42;12.90;83.50
546;DHT22;259;53.304;9.816;2024-01-25T05:23:08;12.90;83.50
546;DHT22;259;53.304;9.816;2024-01-25T05:25:34;12.90;83.50
546;DHT22;259;53.304;9.816;2024-01-25T05:27:59;12.90;83.50
546;DHT22;259;53.304;9.816;2024-01-25T05:30:26;12.90;83.60
546;DHT22;259;53.304;9.816;2024-01-25T05:32:52;12.90;83.70
546;DHT22;259;53.304;9.816;2024-01-25T05:35:19;12.90;83.70
546;DHT22;259;53.304;9.816;2024-01-25T05:37:44;12.90;83.80
546;DHT22;259;53.304;9.816;2024-01-25T05:40:10;12.90;83.80
546;DHT22;259;53.304;9.816;2024-01-25T05:42:36;12.90;83.90
546;DHT22;259;53.304;9.816;2024-01-25T05:45:03;12.80;83.80
546;DHT22;259;53.304;9.816;2024-01-25T05:47:29;12.80;83.70
546;DHT22;259;53.304;9.816;2024-01-25T05:49:55;12.80;83.70
546;DHT22;259;53.304;9.816;2024-01-25T05:52:21;12.80;83.80
546;DHT22;259;53.304;9.816;2024-01-25T05:54:48;12.80;83.80
546;DHT22;259;53.304;9.816;2024-01-25T05:57:14;12.80;83.90
546;DHT22;259;53.304;9.816;2024-01-25T05:59:40;12.80;83.90
546;DHT22;259;53.304;9.816;2024-01-25T06:02:06;12.80;84.00
546;DHT22;259;53.304;9.816;2024-01-25T06:04:33;12.80;84.00
546;DHT22;259;53.304;9.816;2024-01-25T06:06:58;12.80;84.00
546;DHT22;259;53.304;9.816;2024-01-25T06:09:24;12.70;84.00
546;DHT22;259;53.304;9.816;2024-01-25T06:11:50;12.70;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:14:16;12.70;84.00
546;DHT22;259;53.304;9.816;2024-01-25T06:16:42;12.70;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:19:08;12.70;84.00
546;DHT22;259;53.304;9.816;2024-01-25T06:21:34;12.70;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:24:04;12.70;84.20
546;DHT22;259;53.304;9.816;2024-01-25T06:26:30;12.70;84.20
546;DHT22;259;53.304;9.816;2024-01-25T06:28:56;12.60;84.20
546;DHT22;259;53.304;9.816;2024-01-25T06:31:23;12.70;84.30
546;DHT22;259;53.304;9.816;2024-01-25T06:33:49;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:36:16;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:38:42;12.60;84.20
546;DHT22;259;53.304;9.816;2024-01-25T06:41:08;12.60;84.20
546;DHT22;259;53.304;9.816;2024-01-25T06:43:34;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:46:00;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:48:26;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:50:51;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:53:18;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:55:44;12.60;84.10
546;DHT22;259;53.304;9.816;2024-01-25T06:58:10;12.60;84.20
546;DHT22;259;53.304;9.816;2024-01-25T07:00:35;12.60;84.20
546;DHT22;259;53.304;9.816;2024-01-25T07:03:04;12.60;84.30
546;DHT22;259;53.304;9.816;2024-01-25T07:05:30;12.60;84.30
546;DHT22;259;53.304;9.816;2024-01-25T07:07:58;12.60;84.40
546;DHT22;259;53.304;9.816;2024-01-25T07:10:24;12.50;84.30
546;DHT22;259;53.304;9.816;2024-01-25T07:12:50;12.50;84.30
546;DHT22;259;53.304;9.816;2024-01-25T07:15:17;12.50;84.50
546;DHT22;259;53.304;9.816;2024-01-25T07:17:43;12.50;84.50
546;DHT22;259;53.304;9.816;2024-01-25T07:20:09;12.50;84.60
546;DHT22;259;53.304;9.816;2024-01-25T07:22:35;12.50;84.50
546;DHT22;259;53.304;9.816;2024-01-25T07:25:01;12.50;84.60
546;DHT22;259;53.304;9.816;2024-01-25T07:27:27;12.50;84.60
546;DHT22;259;53.304;9.816;2024-01-25T07:29:52;12.50;84.60
546;DHT22;259;53.304;9.816;2024-01-25T07:32:18;12.40;84.60
546;DHT22;259;53.304;9.816;2024-01-25T07:34:45;12.40;84.50
546;DHT22;259;53.304;9.816;2024-01-25T07:37:11;12.50;84.70
546;DHT22;259;53.304;9.816;2024-01-25T07:39:37;12.40;84.70
546;DHT22;259;53.304;9.816;2024-01-25T07:42:03;12.40;84.70
546;DHT22;259;53.304;9.816;2024-01-25T07:44:29;12.40;84.80
546;DHT22;259;53.304;9.816;2024-01-25T07:46:55;12.40;84.70
546;DHT22;259;53.304;9.816;2024-01-25T07:49:20;12.40;84.80
546;DHT22;259;53.304;9.816;2024-01-25T07:51:46;12.40;84.80
546;DHT22;259;53.304;9.816;2024-01-25T07:54:12;12.40;84.80
546;DHT22;259;53.304;9.816;2024-01-25T07:56:39;12.30;84.70
546;DHT22;259;53.304;9.816;2024-01-25T07:59:05;12.30;84.80
546;DHT22;259;53.304;9.816;2024-01-25T08:01:31;12.30;84.80
546;DHT22;259;53.304;9.816;2024-01-25T08:03:56;12.40;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:06:22;12.30;84.80
546;DHT22;259;53.304;9.816;2024-01-25T08:08:48;12.30;84.90
546;DHT22;259;53.304;9.816;2024-01-25T08:11:14;12.30;84.90
546;DHT22;259;53.304;9.816;2024-01-25T08:13:43;12.30;84.90
546;DHT22;259;53.304;9.816;2024-01-25T08:16:09;12.30;84.90
546;DHT22;259;53.304;9.816;2024-01-25T08:18:36;12.30;84.90
546;DHT22;259;53.304;9.816;2024-01-25T08:21:02;12.30;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:23:28;12.30;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:25:53;12.20;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:28:19;12.20;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:30:45;12.20;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:33:11;12.20;85.10
546;DHT22;259;53.304;9.816;2024-01-25T08:35:37;12.20;85.00
546;DHT22;259;53.304;9.816;2024-01-25T08:38:03;12.20;85.20
546;DHT22;259;53.304;9.816;2024-01-25T08:40:29;12.20;85.20
546;DHT22;259;53.304;9.816;2024-01-25T08:42:55;12.20;85.20
546;DHT22;259;53.304;9.816;2024-01-25T08:45:20;12.20;85.20
546;DHT22;259;53.304;9.816;2024-01-25T08:47:46;12.20;85.30
546;DHT22;259;53.304;9.816;2024-01-25T08:50:12;12.20;85.30
546;DHT22;259;53.304;9.816;2024-01-25T08:52:38;12.20;85.30
546;DHT22;259;53.304;9.816;2024-01-25T08:55:06;12.20;85.30
546;DHT22;259;53.304;9.816;2024-01-25T08:57:32;12.20;85.30
546;DHT22;259;53.304;9.816;2024-01-25T08:59:58;12.20;85.30
546;DHT22;259;53.304;9.816;2024-01-25T09:02:24;12.20;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:04:53;12.10;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:07:22;12.10;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:09:48;12.10;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:12:14;12.10;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:14:41;12.10;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:17:08;12.10;85.40
546;DHT22;259;53.304;9.816;2024-01-25T09:19:34;12.10;85.50
546;DHT22;259;53.304;9.816;2024-01-25T09:22:00;12.10;85.50
546;DHT22;259;53.304;9.816;2024-01-25T09:24:30;12.10;85.50
546;DHT22;259;53.304;9.816;2024-01-25T09:26:56;12.10;85.50
546;DHT22;259;53.304;9.816;2024-01-25T09:29:24;12.10;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:31:50;12.10;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:34:16;12.00;85.50
546;DHT22;259;53.304;9.816;2024-01-25T09:36:41;12.00;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:39:07;12.00;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:41:33;12.00;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:43:59;12.00;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:46:26;12.00;85.60
546;DHT22;259;53.304;9.816;2024-01-25T09:48:52;12.00;85.70
546;DHT22;259;53.304;9.816;2024-01-25T09:51:17;12.00;85.80
546;DHT22;259;53.304;9.816;2024-01-25T09:53:45;12.00;85.80
546;DHT22;259;53.304;9.816;2024-01-25T09:56:15;12.00;85.80
546;DHT22;259;53.304;9.816;2024-01-25T09:58:43;12.00;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:01:13;12.00;85.80
546;DHT22;259;53.304;9.816;2024-01-25T10:03:46;12.00;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:06:14;12.00;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:08:40;12.00;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:11:07;12.00;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:13:46;11.90;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:16:13;11.90;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:18:41;11.90;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:21:10;11.90;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:23:36;11.90;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:26:03;11.90;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:28:29;11.90;85.90
546;DHT22;259;53.304;9.816;2024-01-25T10:31:02;11.90;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:33:33;11.90;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:36:02;11.90;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:38:34;11.90;86.00
546;DHT22;259;53.304;9.816;2024-01-25T10:41:02;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T10:43:29;11.80;86.10
546;DHT22;259;53.304;9.816;2024-01-25T10:46:00;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T10:48:27;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T10:50:54;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T10:53:24;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T10:55:50;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T10:58:17;11.90;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:00:52;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:03:26;11.90;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:05:54;11.90;86.30
546;DHT22;259;53.304;9.816;2024-01-25T11:08:20;11.80;86.10
546;DHT22;259;53.304;9.816;2024-01-25T11:10:52;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:13:24;11.80;86.30
546;DHT22;259;53.304;9.816;2024-01-25T11:15:51;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:18:18;11.80;86.30
546;DHT22;259;53.304;9.816;2024-01-25T11:20:47;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:23:15;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:25:45;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:28:11;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:30:39;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:33:07;11.80;86.50
546;DHT22;259;53.304;9.816;2024-01-25T11:35:33;11.80;86.30
546;DHT22;259;53.304;9.816;2024-01-25T11:37:59;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:40:25;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:42:51;11.80;86.10
546;DHT22;259;53.304;9.816;2024-01-25T11:45:17;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T11:47:43;11.80;86.10
546;DHT22;259;53.304;9.816;2024-01-25T11:50:11;11.80;86.30
546;DHT22;259;53.304;9.816;2024-01-25T11:52:37;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:55:05;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T11:57:37;11.80;87.10
546;DHT22;259;53.304;9.816;2024-01-25T12:00:07;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T12:02:36;11.80;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:05:02;11.80;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:07:32;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:10:01;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:12:35;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:15:05;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T12:17:32;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T12:19:59;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T12:22:29;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:24:56;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:27:23;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:29:51;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:32:19;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:34:55;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:37:22;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T12:39:49;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:42:16;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T12:44:42;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:47:08;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T12:49:34;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:51:59;12.20;86.90
546;DHT22;259;53.304;9.816;2024-01-25T12:54:26;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:56:52;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T12:59:18;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:01:43;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:04:09;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:06:36;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:09:02;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:11:29;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:13:55;11.80;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:16:21;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T13:18:46;11.80;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:21:12;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:23:38;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T13:26:03;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T13:28:29;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:30:56;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:33:22;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:35:48;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:38:14;11.70;86.50
546;DHT22;259;53.304;9.816;2024-01-25T13:40:42;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T13:43:08;11.70;86.80
546;DHT22;259;53.304;9.816;2024-01-25T13:45:33;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T13:47:59;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T13:50:25;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T13:52:51;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:55:17;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T13:57:42;11.70;86.20
546;DHT22;259;53.304;9.816;2024-01-25T14:00:09;11.80;86.20
546;DHT22;259;53.304;9.816;2024-01-25T14:02:35;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:05:01;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T14:07:27;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T14:09:53;11.70;86.20
546;DHT22;259;53.304;9.816;2024-01-25T14:12:19;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T14:14:44;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T14:17:10;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T14:19:36;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:22:02;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:24:27;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:26:53;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:29:19;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:31:44;11.70;86.40
546;DHT22;259;53.304;9.816;2024-01-25T14:34:10;11.70;86.30
546;DHT22;259;53.304;9.816;2024-01-25T14:36:36;11.70;86.60
546;DHT22;259;53.304;9.816;2024-01-25T14:39:02;11.70;86.90
546;DHT22;259;53.304;9.816;2024-01-25T14:41:29;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T14:43:56;11.70;86.90
546;DHT22;259;53.304;9.816;2024-01-25T14:46:21;11.70;86.70
546;DHT22;259;53.304;9.816;2024-01-25T14:48:47;11.60;86.70
546;DHT22;259;53.304;9.816;2024-01-25T14:51:13;11.60;86.70
546;DHT22;259;53.304;9.816;2024-01-25T14:53:39;11.60;86.70
546;DHT22;259;53.304;9.816;2024-01-25T14:56:05;11.60;86.80
