sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:00:12;44.11;41.75;51.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:02:37;47.12;42.09;54.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:05:03;49.71;41.46;60.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:07:28;43.88;41.46;47.20;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:09:54;49.49;42.41;57.95;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:12:19;43.79;41.22;47.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:14:44;47.46;41.75;56.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:17:09;49.59;41.68;62.13;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:19:35;45.87;41.22;55.03;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:22:00;43.60;40.89;46.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:24:25;47.24;41.38;56.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:26:51;49.40;41.96;60.77;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:29:16;46.64;41.61;57.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:31:41;43.91;41.61;47.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:34:07;52.70;42.03;65.06;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:36:33;51.29;42.41;63.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:38:58;49.45;41.46;61.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:41:24;46.64;40.43;58.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:43:49;46.04;40.13;58.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:46:14;45.74;40.71;54.74;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:48:39;46.78;41.06;57.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:51:07;48.89;41.14;60.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:53:32;49.48;41.46;65.03;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:55:58;47.28;41.68;61.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T00:58:23;48.77;41.46;61.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:00:48;43.78;41.89;47.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:03:14;43.74;41.22;47.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:05:39;48.08;41.53;59.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:08:04;43.69;41.53;46.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:10:30;43.54;40.71;47.02;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:12:55;43.71;41.38;49.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:15:20;46.72;40.53;57.87;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:17:46;48.61;41.61;60.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:20:11;47.36;41.46;59.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:22:36;43.59;41.38;47.04;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:25:01;43.91;41.68;46.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:27:27;44.02;41.61;48.13;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:29:52;43.89;41.55;47.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:32:17;45.47;41.30;56.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:34:43;47.75;41.46;62.49;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:37:08;44.11;41.30;51.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:39:33;49.69;42.65;58.77;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:41:58;48.40;42.35;60.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:44:24;46.34;41.38;61.51;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:46:49;49.21;41.61;68.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:49:14;48.91;41.53;66.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:51:40;44.29;41.30;55.32;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:54:07;44.11;41.30;49.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:56:32;44.03;41.46;52.24;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T01:58:58;45.56;41.30;54.67;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:01:24;49.49;41.46;61.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:03:50;43.75;41.53;47.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:06:15;48.50;41.75;61.44;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:08:41;44.13;41.30;49.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:11:07;43.90;41.06;47.22;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:13:34;45.07;40.71;53.37;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:16:00;47.03;42.03;59.02;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:18:25;45.03;41.96;55.73;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:20:50;46.71;41.22;57.60;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:23:15;48.80;41.46;59.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:25:41;48.46;41.26;60.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:28:06;44.66;41.22;53.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:30:31;45.53;41.68;55.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:32:56;47.92;40.53;60.16;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:35:22;45.63;41.46;57.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:37:47;50.08;41.61;62.64;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:40:12;50.02;42.35;65.20;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:42:38;51.76;42.29;65.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:45:03;47.21;42.41;58.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:47:28;45.01;42.64;55.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:49:53;47.19;41.96;59.62;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:52:18;49.86;41.82;66.52;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:54:44;44.34;42.22;47.91;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:57:09;44.26;42.09;48.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T02:59:34;45.64;42.03;58.06;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:02:00;45.32;41.41;57.96;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:04:42;46.49;41.61;58.13;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:07:07;47.59;42.53;57.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:09:32;49.18;42.47;59.50;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:11:57;45.49;42.59;54.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:14:22;50.27;42.35;66.64;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:16:48;49.74;41.89;59.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:19:13;44.09;41.68;49.78;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:21:38;47.36;41.75;59.27;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:24:03;44.33;41.89;49.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:26:29;47.05;41.82;56.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:28:54;48.48;42.35;61.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:31:19;48.54;42.53;59.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:33:44;44.61;41.96;59.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:36:13;48.90;42.53;59.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:38:38;44.89;42.93;50.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:41:03;48.91;43.14;57.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:43:28;53.22;43.29;64.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:45:54;49.68;42.93;61.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:48:19;48.32;43.14;58.48;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:50:44;52.34;43.54;62.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:53:10;52.49;43.19;64.69;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:55:35;53.37;43.58;61.60;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T03:58:00;50.44;43.14;60.92;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:00:25;53.83;45.07;60.60;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:02:51;48.37;42.41;59.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:05:16;46.86;43.24;55.39;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:07:41;50.73;43.04;63.26;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:10:07;48.04;43.44;57.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:12:32;48.27;43.29;59.55;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:14:58;49.36;43.39;63.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:17:23;48.65;43.09;56.55;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:19:48;49.93;43.68;65.47;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:22:14;52.98;43.86;65.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:24:39;48.44;43.24;59.06;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:27:04;51.08;43.44;62.91;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:29:30;50.47;43.54;57.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:31:55;51.90;43.58;60.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:34:20;47.55;43.34;58.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:36:46;53.40;44.43;66.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:39:11;50.05;44.11;63.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:41:36;50.14;44.51;61.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:44:01;54.18;43.99;69.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:46:27;51.83;43.72;61.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:48:52;49.99;43.44;61.04;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:51:18;50.51;43.77;62.83;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:53:43;52.15;44.31;59.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:56:09;50.08;43.49;61.70;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T04:58:34;47.84;42.93;59.83;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:00:59;53.46;43.54;63.18;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:03:25;52.24;43.94;63.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:05:50;52.58;44.23;61.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:08:15;52.78;44.07;63.05;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:10:40;54.27;44.47;68.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:13:06;51.04;45.48;59.75;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:15:32;52.44;45.42;61.95;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:17:57;50.71;44.76;57.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:20:22;50.31;44.97;65.48;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:22:47;56.69;47.08;73.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:25:12;55.63;48.42;72.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:27:38;54.55;45.48;62.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:30:03;62.51;45.51;81.98;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:32:29;52.39;44.43;66.93;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:34:55;53.45;46.43;67.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:37:20;54.39;45.66;61.33;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:39:45;54.48;44.94;61.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:42:11;57.24;47.81;67.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:44:36;54.37;45.97;61.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:47:01;53.50;45.33;60.37;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:49:26;55.01;46.84;62.60;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:51:52;54.57;45.73;66.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:54:17;55.21;46.10;64.48;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:56:43;54.71;46.30;66.85;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T05:59:09;53.96;45.23;62.63;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:01:34;56.45;48.76;65.58;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:03:59;55.20;46.84;63.28;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:06:24;56.62;47.93;66.90;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:08:50;56.45;49.06;62.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:11:15;55.81;48.02;64.18;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:13:40;57.89;50.49;68.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:16:06;56.20;49.63;65.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:18:31;55.84;49.59;64.84;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:20:56;63.06;51.77;77.92;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:26:08;56.31;47.36;64.75;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:28:33;55.97;48.98;63.53;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:31:00;55.89;51.03;62.52;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:33:25;56.42;49.19;70.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:35:51;57.34;51.85;67.38;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:38:16;58.07;51.22;65.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:40:41;57.64;52.68;63.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:43:06;57.73;50.76;71.75;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:45:32;57.36;50.60;64.64;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:47:57;57.85;50.77;73.08;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:50:22;58.14;52.72;63.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:52:47;58.11;53.32;66.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:55:13;56.76;51.83;69.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T06:57:38;61.15;48.21;77.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:00:04;65.65;52.29;80.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:02:29;58.61;51.44;65.31;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:04:55;58.15;52.51;65.59;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:07:20;59.26;53.07;69.04;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:09:46;59.00;52.41;75.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:12:11;57.45;51.28;66.82;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:14:36;57.70;50.99;69.51;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:17:01;66.18;51.72;87.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:19:27;57.78;50.97;65.63;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:21:52;63.34;54.38;76.85;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:24:17;56.96;48.69;63.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:26:42;56.95;51.44;65.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:29:08;57.21;50.85;66.54;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:31:33;56.78;51.11;62.69;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:33:58;57.44;53.08;63.61;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:36:23;59.50;51.87;71.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:38:48;70.46;53.72;84.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:41:17;58.81;51.08;69.33;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:43:42;57.10;50.88;71.87;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:46:08;58.00;52.84;63.67;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:48:33;56.71;48.71;72.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:50:58;56.77;49.73;67.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:53:23;57.57;51.61;63.66;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:55:49;56.68;49.65;67.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T07:58:15;58.03;49.70;65.76;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:00:41;56.50;51.03;66.13;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:03:07;56.81;50.14;67.52;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:05:32;56.18;50.20;61.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:07:57;57.14;51.59;67.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:10:22;57.91;52.22;69.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:12:48;57.74;49.44;64.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:15:13;57.09;50.13;63.19;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:17:38;57.87;47.98;75.79;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:20:04;56.42;51.35;62.97;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:22:31;56.28;51.04;64.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:24:56;58.01;48.53;64.09;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:27:21;55.88;49.82;62.23;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:29:46;58.95;50.78;67.56;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:32:12;58.28;51.66;76.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:34:37;57.36;51.50;70.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:37:02;57.77;50.76;70.69;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:39:28;57.94;52.85;64.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:41:53;57.64;52.27;67.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:44:18;57.28;51.22;69.78;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:46:44;56.93;50.40;62.12;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:49:09;58.10;51.29;67.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:51:37;58.87;50.37;66.34;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:54:02;56.27;50.19;74.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:56:28;55.96;49.34;65.66;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T08:58:53;56.64;50.05;63.46;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:01:19;56.92;49.21;65.81;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:03:45;58.88;52.19;71.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:06:11;57.34;51.08;62.90;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:08:37;58.82;51.21;65.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:11:02;56.62;52.06;65.91;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:13:27;56.68;49.86;68.06;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:15:53;57.25;50.98;71.03;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:18:18;58.19;49.82;71.68;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:20:44;58.25;52.14;70.30;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:23:13;56.94;50.80;67.04;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:25:38;58.67;50.48;69.86;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:28:04;57.39;51.92;67.51;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:30:29;61.48;52.09;77.02;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:32:54;56.47;50.78;62.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:35:20;57.26;51.00;61.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:37:45;59.60;52.56;73.59;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:40:10;57.62;52.14;67.60;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:42:36;57.57;52.42;62.67;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:45:02;58.42;51.36;68.73;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:47:30;61.89;52.91;87.48;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:49:56;57.87;51.31;68.00;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:52:21;57.15;51.23;63.28;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:54:50;57.42;51.53;63.58;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:57:17;57.12;49.80;71.64;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T09:59:44;56.77;50.24;62.39;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:02:10;55.97;48.42;63.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:04:35;57.04;51.18;65.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:07:01;57.08;49.73;65.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:09:26;56.59;49.28;62.50;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:11:52;56.94;49.51;63.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:14:17;57.02;49.49;63.67;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:16:44;58.01;50.62;63.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:19:09;56.87;51.12;69.85;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:21:35;56.66;51.04;63.07;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:24:01;56.32;50.60;63.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:26:27;56.57;51.26;63.40;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:28:55;56.41;50.92;62.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:31:23;56.45;49.82;62.25;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:33:54;56.44;50.52;62.47;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:36:20;58.24;49.91;65.19;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:38:46;57.19;51.75;62.10;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:41:12;57.40;52.51;64.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:43:38;58.55;52.82;63.88;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:46:03;57.85;52.44;63.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:48:29;58.98;52.27;64.41;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:50:55;57.52;50.79;69.44;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:53:21;59.56;55.38;65.80;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:55:46;59.64;54.44;64.32;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T10:58:13;59.28;54.09;65.36;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:00:38;58.14;53.08;62.89;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:03:04;60.47;53.54;66.43;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:05:30;59.17;51.33;71.26;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:07:56;58.92;52.92;64.60;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:10:25;59.30;54.41;63.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:15:22;58.28;50.40;64.65;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:17:52;58.99;53.14;65.52;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:20:19;58.03;49.32;66.27;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:22:45;57.27;48.40;63.94;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:25:12;57.74;52.91;62.21;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:27:37;58.67;49.75;63.99;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:30:02;58.30;53.14;67.57;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:32:29;58.60;50.71;67.93;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:34:58;58.41;52.90;64.14;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:37:23;57.99;48.07;65.35;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:39:48;58.15;48.08;63.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:42:13;57.72;49.29;64.11;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:44:39;58.62;52.12;66.55;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:47:04;57.74;49.10;66.13;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:49:29;58.12;50.48;64.45;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:51:55;56.98;49.03;64.01;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:54:20;57.90;48.00;64.77;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:56:45;59.18;48.88;68.20;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T11:59:11;57.74;50.21;62.82;;
41518;Laerm;27249;48.094;-1.690;2024-01-25T12:01:37;58.26;50.51;68.50;;
