sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-25T00:01:17;4.75;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:03:43;5.57;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:06:09;5.45;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:08:35;6.15;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:11:02;4.50;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:13:28;4.50;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:15:54;4.25;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:18:20;3.13;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:20:47;3.00;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:23:13;3.58;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:25:39;1.67;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:28:05;3.60;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:30:31;1.63;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:32:57;1.40;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:35:23;1.63;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:37:50;1.88;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:40:16;1.10;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:42:44;1.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:45:18;0.98;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:47:45;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:50:11;1.30;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:52:38;1.58;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:55:04;1.33;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:57:30;1.98;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T00:59:58;1.52;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:02:24;1.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:04:55;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:07:21;1.50;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:09:47;1.65;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:12:13;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:14:40;1.45;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:17:06;1.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:19:32;0.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:21:58;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:24:24;1.40;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:26:50;2.15;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:29:16;1.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:31:43;0.88;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:34:09;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:36:37;1.73;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:39:04;1.33;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:41:31;0.77;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:43:57;1.65;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:48:49;2.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:51:15;1.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:53:41;1.33;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:56:08;1.92;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T01:58:34;1.33;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:01:00;1.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:03:27;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:05:54;1.15;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:08:20;1.70;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:10:46;1.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:13:12;1.63;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:15:39;1.98;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:18:05;3.00;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:20:31;1.92;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:22:57;1.45;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:25:23;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:27:49;2.47;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:30:16;1.35;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:32:45;2.42;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:35:11;1.98;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:37:37;1.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:40:04;1.60;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:42:30;1.35;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:44:56;1.80;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:47:22;1.52;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:49:48;1.85;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:52:14;1.70;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:54:40;1.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:57:06;1.42;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T02:59:32;1.33;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:01:59;1.52;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:04:25;1.20;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:06:51;1.75;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:09:17;1.55;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:11:43;1.88;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:14:09;1.42;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:16:35;1.23;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:19:01;1.27;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:21:27;2.38;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:23:54;2.15;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:26:20;1.75;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:28:46;1.30;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:31:12;1.58;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:33:38;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:36:05;1.50;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:38:31;1.67;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:40:57;1.42;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:43:27;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:45:53;1.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:48:19;1.88;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:50:47;1.55;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:53:13;1.58;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:55:40;1.23;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T03:58:06;1.35;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:00:33;1.17;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:03:00;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:05:26;1.63;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:07:52;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:10:18;0.68;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:12:44;0.77;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:15:10;1.40;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:17:36;1.17;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:20:03;0.90;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:22:29;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:24:55;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:27:21;1.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:29:47;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:32:13;0.70;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:34:39;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:37:06;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:39:32;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:41:58;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:44:24;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:46:50;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:49:17;0.73;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:51:43;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:54:09;1.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:56:38;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T04:59:04;1.05;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:01:30;0.68;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:03:56;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:06:22;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:08:48;0.90;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:11:15;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:13:41;2.13;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:16:07;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:18:33;1.02;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:20:59;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:23:25;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:25:52;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:28:18;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:30:44;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:33:10;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:35:36;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:38:03;2.17;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:40:29;0.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:42:55;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:45:21;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:47:48;0.98;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:50:14;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:52:40;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:55:07;0.77;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T05:57:36;1.23;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:00:03;1.10;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:02:30;1.45;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:04:56;1.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:07:24;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:09:50;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:12:16;1.17;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:14:42;1.50;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:17:08;0.85;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:19:34;1.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:22:01;1.42;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:24:28;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:26:54;3.10;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:29:20;1.88;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:31:46;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:34:12;2.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:36:38;0.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:39:04;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:41:31;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:43:59;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:46:26;0.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:48:52;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:51:18;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:53:44;0.88;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:56:10;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T06:58:36;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:01:03;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:03:32;0.52;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:05:58;1.15;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:08:24;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:10:51;0.77;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:13:17;1.75;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:15:43;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:18:10;1.58;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:20:36;0.68;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:23:02;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:25:28;1.05;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:27:54;1.05;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:30:20;1.52;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:32:47;2.28;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:35:15;2.42;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:37:41;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:40:10;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:42:36;1.58;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:45:02;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:47:28;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:49:55;2.58;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:52:21;0.98;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:54:47;1.08;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:57:13;1.02;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T07:59:39;1.10;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:02:05;1.50;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:04:31;3.63;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:06:58;1.20;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:09:24;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:11:50;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:14:16;1.13;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:16:43;1.33;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:19:09;2.67;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:21:35;2.17;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:24:02;3.28;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:26:29;2.00;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:28:55;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:31:21;1.30;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:33:48;3.92;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:36:16;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:38:43;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:41:10;0.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:43:36;1.05;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:46:03;1.35;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:48:29;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:50:55;7.40;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:53:21;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:55:52;19.17;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T08:58:18;2.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:00:45;2.22;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:03:11;4.38;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:05:37;4.25;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:08:09;1.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:10:36;3.97;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:13:02;3.58;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:15:28;1.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:17:54;2.65;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:20:21;2.13;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:22:47;2.50;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:25:13;2.65;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:27:39;1.60;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:30:05;1.70;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:32:32;1.52;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:34:58;1.88;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:37:24;2.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:39:50;3.40;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:42:17;2.67;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:44:43;2.25;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:47:09;1.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:49:36;3.97;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:52:02;6.22;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:54:34;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:57:06;2.67;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T09:59:33;3.33;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:01:59;3.65;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:04:27;2.28;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:06:56;2.03;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:09:22;2.17;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:11:48;13.13;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:14:14;5.63;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:16:40;4.68;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:19:07;1.73;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:21:34;2.22;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:24:01;3.08;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:26:27;5.70;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:28:53;3.25;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:31:23;1.95;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:33:52;3.45;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:36:22;188.07;31.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:38:48;6.50;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:41:18;9.93;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:43:45;4.78;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:46:11;4.28;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:48:37;3.35;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:51:04;4.55;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:53:33;3.35;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:56:00;2.78;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T10:58:32;2.08;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:01:00;2.88;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:03:31;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:06:10;0.75;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:08:36;0.80;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:11:07;2.05;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:13:34;1.92;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:16:10;3.58;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:18:46;4.72;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:21:21;2.88;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:23:48;2.72;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:26:15;1.67;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:28:41;3.25;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:31:07;2.13;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:33:34;1.92;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:36:00;1.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:38:26;1.70;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:40:56;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:43:22;1.17;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:45:48;1.35;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:48:14;1.80;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:50:41;1.70;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:53:07;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:55:34;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T11:58:01;3.25;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:00:27;0.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:02:53;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:05:20;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:07:46;2.45;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:10:15;2.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:12:44;0.82;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:15:10;2.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:17:36;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:20:06;1.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:22:36;1.05;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:25:09;1.42;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:27:35;0.30;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:30:02;0.77;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:32:29;1.50;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:34:58;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:37:29;0.65;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:39:55;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:42:21;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:44:48;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:47:14;1.15;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:49:41;1.15;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:52:10;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:54:37;0.52;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T12:57:03;0.75;0.30;;;;
