sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:02:18;18.87;16.32;11.68;5.54;45.08;44.80;43.63;37.44;23.49;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:04:44;18.33;15.83;11.28;5.28;42.96;42.69;41.55;35.48;21.98;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:07:09;20.41;17.60;12.49;5.76;46.90;46.59;45.31;38.50;23.52;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:09:35;17.58;15.23;10.96;5.29;43.04;42.78;41.71;36.00;22.95;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:12:01;19.29;16.68;11.94;5.66;46.06;45.78;44.58;38.25;23.99;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:14:26;17.96;15.59;11.28;5.57;45.22;44.96;43.88;38.12;24.73;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:16:52;18.88;16.34;11.73;5.62;45.74;45.46;44.30;38.15;24.16;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:19:17;20.74;17.86;12.63;5.74;46.80;46.48;45.17;38.19;23.01;0.95
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:21:43;20.22;17.46;12.43;5.78;47.10;46.80;45.53;38.82;23.94;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:24:11;19.20;16.53;11.66;5.25;42.83;42.54;41.31;34.83;20.80;0.95
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:26:37;18.02;15.57;11.11;5.23;42.56;42.30;41.18;35.23;21.94;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:29:03;19.73;17.06;12.21;5.80;47.16;46.87;45.65;39.18;24.60;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:31:29;18.00;15.58;11.19;5.38;43.75;43.48;42.38;36.52;23.17;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:33:55;18.35;15.88;11.39;5.45;44.32;44.05;42.92;36.92;23.34;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:36:22;18.96;16.38;11.67;5.46;44.49;44.20;43.02;36.75;22.78;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:38:47;17.44;15.19;11.11;5.66;45.93;45.69;44.66;39.19;26.08;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:41:18;18.24;15.82;11.43;5.60;45.51;45.24;44.13;38.26;24.68;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:43:45;18.57;16.08;11.56;5.57;45.29;45.02;43.88;37.84;24.06;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:46:11;17.77;15.39;11.07;5.35;43.50;43.24;42.15;36.38;23.20;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:48:37;18.68;16.14;11.53;5.44;44.27;44.00;42.84;36.68;22.90;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:51:06;19.10;16.52;11.82;5.62;45.72;45.43;44.25;37.99;23.87;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:53:33;18.07;15.65;11.25;5.43;44.16;43.90;42.79;36.92;23.52;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:56:00;17.96;15.68;11.52;5.96;48.36;48.11;47.06;41.49;27.93;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T00:58:27;17.58;15.32;11.23;5.76;46.70;46.45;45.42;39.93;26.69;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:00:53;16.84;14.75;10.96;5.87;47.55;47.32;46.36;41.27;28.44;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:03:19;16.98;14.86;11.00;5.82;47.19;46.96;45.98;40.80;27.90;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:05:45;17.21;15.04;11.08;5.78;46.86;46.62;45.63;40.32;27.30;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:08:11;17.30;15.08;11.05;5.67;45.97;45.73;44.71;39.31;26.28;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:10:37;16.74;14.62;10.76;5.61;45.49;45.26;44.29;39.12;26.46;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:13:03;18.57;16.15;11.75;5.89;47.86;47.60;46.49;40.60;26.69;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:15:30;18.65;16.12;11.52;5.44;44.24;43.96;42.80;36.66;22.90;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:17:55;17.96;15.55;11.17;5.38;43.73;43.47;42.37;36.52;23.21;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:20:21;19.11;16.55;11.88;5.71;46.45;46.17;45.00;38.77;24.61;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:22:47;17.54;15.24;11.08;5.53;44.92;44.67;43.62;38.04;24.92;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:25:12;18.10;15.73;11.42;5.69;46.26;46.00;44.91;39.15;25.61;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:27:38;17.84;15.52;11.28;5.65;45.90;45.64;44.57;38.91;25.55;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:30:04;20.42;17.75;12.90;6.44;52.33;52.04;50.82;44.33;29.05;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:32:30;19.66;17.05;12.31;6.01;48.85;48.56;47.36;41.02;26.39;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:34:56;20.15;17.50;12.67;6.25;50.78;50.48;49.27;42.81;27.78;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:37:21;18.71;16.20;11.64;5.60;45.53;45.25;44.10;38.01;24.14;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:39:47;20.04;17.34;12.44;5.95;48.43;48.14;46.90;40.36;25.52;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:42:13;19.57;16.97;12.25;5.98;48.61;48.32;47.13;40.82;26.26;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:44:38;19.56;16.93;12.15;5.82;47.34;47.05;45.85;39.46;24.98;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:47:04;19.34;16.79;12.15;5.98;48.62;48.34;47.17;40.96;26.54;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:49:30;17.24;15.05;11.08;5.76;46.75;46.51;45.50;40.18;27.15;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:51:56;16.82;14.74;10.95;5.86;47.50;47.27;46.31;41.22;28.41;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:54:22;17.45;15.25;11.26;5.91;47.90;47.66;46.65;41.29;28.07;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:56:50;19.24;16.72;12.13;6.04;49.06;48.78;47.63;41.50;27.12;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T01:59:17;20.00;17.36;12.55;6.17;50.14;49.85;48.64;42.22;27.31;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:01:43;19.65;17.05;12.32;6.04;49.10;48.81;47.62;41.30;26.67;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:04:08;18.60;16.12;11.61;5.63;45.80;45.53;44.40;38.38;24.56;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:06:34;19.11;16.51;11.79;5.54;45.12;44.83;43.64;37.34;23.24;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:08:59;18.96;16.43;11.83;5.73;46.58;46.30;45.14;39.00;24.92;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:11:26;18.17;15.92;11.81;6.30;51.04;50.79;49.75;44.24;30.41;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:13:52;17.76;15.47;11.32;5.79;46.97;46.71;45.67;40.11;26.75;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:16:18;19.99;17.37;12.61;6.28;50.99;50.70;49.50;43.13;28.18;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:18:45;19.32;16.86;12.38;6.39;51.84;51.57;50.44;44.44;29.86;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:21:14;17.63;15.44;11.45;6.10;49.43;49.18;48.18;42.83;29.41;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:23:40;18.50;16.17;11.93;6.25;50.67;50.41;49.34;43.65;29.64;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:26:06;20.08;17.48;12.76;6.46;52.47;52.19;51.00;44.67;29.60;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:28:32;17.98;15.69;11.52;5.95;48.24;47.99;46.93;41.35;27.78;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:30:58;20.98;18.20;13.14;6.43;52.27;51.97;50.69;43.93;28.32;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:33:25;19.43;16.88;12.25;6.10;49.53;49.25;48.08;41.89;27.37;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:35:50;20.89;18.23;13.38;6.91;56.06;55.77;54.55;48.05;32.29;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:38:16;18.62;16.34;12.20;6.62;53.61;53.36;52.31;46.75;32.51;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:40:41;18.89;16.63;12.52;6.97;56.39;56.14;55.10;49.57;35.02;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:43:08;19.47;17.03;12.61;6.67;54.09;53.83;52.71;46.77;31.99;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:45:34;19.30;16.76;12.14;6.00;48.76;48.48;47.32;41.14;26.73;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:47:59;18.47;16.12;11.84;6.12;49.69;49.43;48.35;42.61;28.67;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:50:27;17.50;15.37;11.49;6.27;50.81;50.57;49.59;44.39;30.98;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:52:52;18.06;15.86;11.87;6.50;52.60;52.36;51.35;45.98;32.14;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:55:18;16.90;14.92;11.31;6.41;51.86;51.64;50.72;45.86;32.76;0.83
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T02:57:44;16.88;14.78;10.98;5.87;47.59;47.36;46.40;41.30;28.44;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:00:11;17.74;15.46;11.33;5.81;47.17;46.92;45.88;40.34;26.98;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:02:38;18.01;15.70;11.50;5.90;47.90;47.65;46.59;40.97;27.41;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:05:04;20.83;17.98;12.81;5.99;48.74;48.43;47.13;40.24;24.90;0.96
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:07:29;20.76;17.88;12.67;5.79;47.17;46.86;45.54;38.59;23.37;0.97
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:09:55;20.43;17.67;12.67;6.06;49.26;48.96;47.70;41.03;25.91;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:12:20;18.82;16.39;11.97;6.08;49.34;49.07;47.96;42.05;27.91;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:14:46;19.38;16.79;12.06;5.81;47.21;46.93;45.74;39.43;25.06;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:17:12;19.27;16.72;12.10;5.96;48.40;48.12;46.96;40.77;26.41;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:19:38;19.84;17.18;12.34;5.94;48.27;47.98;46.76;40.30;25.60;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:22:05;19.84;17.25;12.54;6.27;50.94;50.65;49.46;43.16;28.31;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:24:30;18.61;16.25;11.96;6.22;50.48;50.22;49.13;43.38;29.31;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:26:56;18.05;15.79;11.69;6.19;50.14;49.89;48.85;43.35;29.64;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:29:21;18.21;15.94;11.81;6.28;50.90;50.65;49.60;44.07;30.22;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:31:47;19.89;17.27;12.51;6.18;50.25;49.96;48.76;42.39;27.55;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:34:13;20.31;17.60;12.67;6.15;49.98;49.68;48.44;41.86;26.78;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:36:39;19.29;16.73;12.08;5.90;47.99;47.71;46.54;40.32;25.96;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:39:05;17.62;15.42;11.41;6.04;48.98;48.74;47.72;42.35;28.97;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:41:32;18.60;16.24;11.94;6.20;50.30;50.04;48.96;43.20;29.15;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:43:58;19.63;17.05;12.35;6.11;49.65;49.37;48.18;41.90;27.25;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:46:23;17.75;15.51;11.44;6.00;48.64;48.39;47.36;41.91;28.47;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:48:49;17.52;15.38;11.49;6.25;50.61;50.38;49.39;44.17;30.76;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:51:14;16.08;14.10;10.50;5.66;45.89;45.67;44.76;39.92;27.65;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:53:41;18.76;16.34;11.96;6.11;49.62;49.36;48.25;42.38;28.27;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:56:14;20.05;17.39;12.54;6.11;49.68;49.39;48.17;41.69;26.78;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T03:58:42;19.03;16.49;11.86;5.73;46.58;46.30;45.13;38.95;24.83;0.93
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:01:08;19.04;16.45;11.76;5.55;45.18;44.90;43.71;37.45;23.40;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:03:34;20.29;17.58;12.66;6.14;49.89;49.60;48.36;41.78;26.71;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:06:01;19.97;17.41;12.74;6.51;52.87;52.58;51.41;45.16;30.13;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:08:27;18.57;16.12;11.66;5.73;46.59;46.33;45.20;39.24;25.40;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:10:52;19.11;16.54;11.86;5.67;46.15;45.86;44.69;38.44;24.29;0.91
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:13:18;18.91;16.38;11.78;5.68;46.21;45.93;44.78;38.63;24.60;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:15:43;20.48;17.69;12.63;5.93;48.26;47.96;46.68;39.92;24.82;0.94
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:18:09;19.67;17.08;12.37;6.11;49.67;49.39;48.20;41.90;27.22;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:20:34;19.76;17.12;12.33;5.97;48.55;48.26;47.05;40.65;25.97;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:23:00;19.74;17.29;12.83;6.85;55.48;55.21;54.08;48.10;33.08;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:25:26;21.21;18.40;13.29;6.51;52.88;52.58;51.29;44.46;28.66;0.92
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:27:51;18.49;16.13;11.83;6.09;49.45;49.19;48.11;42.35;28.41;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:30:17;20.32;17.68;12.88;6.49;52.67;52.38;51.17;44.75;29.51;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:32:43;20.37;17.71;12.88;6.46;52.42;52.13;50.92;44.45;29.20;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:35:09;21.16;18.39;13.37;6.68;54.28;53.97;52.71;45.98;30.15;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:37:36;19.79;17.21;12.53;6.30;51.14;50.86;49.68;43.42;28.59;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:40:02;19.66;17.10;12.43;6.23;50.56;50.28;49.10;42.86;28.14;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:42:30;21.28;18.49;13.41;6.65;54.03;53.72;52.44;45.64;29.75;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:44:55;19.30;16.78;12.18;6.07;49.31;49.04;47.88;41.73;27.30;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:47:21;18.56;16.17;11.81;5.99;48.65;48.39;47.29;41.45;27.50;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:49:48;17.90;15.66;11.58;6.12;49.58;49.34;48.31;42.84;29.25;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:52:13;18.34;16.03;11.81;6.18;50.09;49.84;48.77;43.12;29.24;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:54:39;19.79;17.20;12.50;6.25;50.76;50.48;49.29;43.01;28.20;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:57:05;20.04;17.43;12.67;6.34;51.49;51.21;50.01;43.64;28.64;0.90
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T04:59:32;19.43;16.88;12.23;6.06;49.23;48.95;47.78;41.57;27.06;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:01:58;18.23;15.90;11.67;6.03;48.91;48.65;47.59;41.92;28.17;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:04:24;19.40;16.98;12.58;6.68;54.14;53.87;52.76;46.86;32.11;0.86
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:06:51;20.44;17.82;13.06;6.71;54.41;54.12;52.92;46.55;31.15;0.89
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:09:17;18.67;16.31;12.04;6.31;51.18;50.92;49.85;44.11;29.97;0.87
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:11:43;19.26;16.79;12.31;6.33;51.38;51.11;49.98;43.97;29.46;0.88
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:14:08;17.39;15.32;11.57;6.48;52.46;52.23;51.28;46.22;32.80;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:16:34;17.98;15.80;11.84;6.50;52.62;52.37;51.37;46.05;32.25;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:19:02;15.84;13.96;10.54;5.91;47.84;47.63;46.76;42.16;29.92;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:21:28;18.39;16.14;12.05;6.55;53.01;52.76;51.73;46.23;32.16;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:23:53;16.53;14.59;11.05;6.26;50.66;50.44;49.55;44.79;31.98;0.83
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:26:21;17.27;15.23;11.51;6.48;52.43;52.20;51.26;46.26;32.91;0.83
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:28:48;15.47;13.74;10.59;6.28;50.76;50.56;49.77;45.51;33.35;0.80
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:31:14;15.20;13.57;10.61;6.53;52.65;52.47;51.71;47.70;35.60;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:33:44;17.24;15.36;11.93;7.21;58.22;58.01;57.14;52.50;38.86;0.78
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:36:12;16.37;14.49;11.06;6.39;51.68;51.47;50.60;45.98;33.22;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:38:38;16.78;14.87;11.39;6.65;53.74;53.53;52.64;47.95;34.83;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:41:05;19.03;16.74;12.59;6.98;56.46;56.20;55.15;49.56;34.92;0.84
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:43:32;18.37;16.21;12.29;6.97;56.35;56.11;55.12;49.83;35.60;0.83
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:45:58;16.42;14.57;11.20;6.59;53.23;53.03;52.17;47.62;34.74;0.80
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:48:24;15.76;13.97;10.72;6.27;50.67;50.47;49.65;45.25;32.92;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:50:50;16.70;15.12;12.24;8.17;65.76;65.58;64.84;60.90;47.20;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:53:16;13.94;12.65;10.30;6.96;55.97;55.82;55.22;51.99;40.49;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:55:45;16.66;14.92;11.77;7.38;59.51;59.32;58.51;54.22;40.87;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T05:58:10;17.89;15.88;12.24;7.26;58.63;58.40;57.48;52.56;38.50;0.79
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:00:37;16.62;14.69;11.17;6.39;51.68;51.47;50.58;45.83;32.92;0.80
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:03:03;16.70;14.84;11.45;6.81;54.98;54.77;53.91;49.33;36.20;0.80
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:05:30;16.78;14.75;11.07;6.09;49.31;49.08;48.15;43.19;30.30;0.85
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:07:55;16.38;14.48;11.04;6.35;51.30;51.09;50.22;45.56;32.82;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:10:22;15.43;13.82;10.89;6.83;55.07;54.89;54.14;50.17;37.80;0.77
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:12:49;16.32;14.53;11.26;6.78;54.72;54.52;53.69;49.27;36.38;0.81
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:15:16;16.55;14.65;11.20;6.51;52.57;52.36;51.48;46.83;33.91;0.82
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:17:42;18.76;16.51;12.43;6.90;55.87;55.62;54.59;49.09;34.64;0.83
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:20:08;17.20;15.33;11.94;7.28;58.73;58.52;57.66;53.07;39.43;0.78
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:22:35;18.14;16.23;12.77;7.97;64.30;64.08;63.20;58.50;43.99;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:25:01;16.95;15.33;12.38;8.22;66.16;65.98;65.23;61.19;47.32;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:27:28;16.45;14.90;12.10;8.11;65.25;65.07;64.35;60.50;46.98;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:29:55;17.04;15.32;12.19;7.82;62.99;62.80;62.00;57.74;43.97;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:32:22;16.96;15.44;12.69;8.72;70.16;69.99;69.28;65.48;51.38;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:34:48;17.31;15.52;12.25;7.72;62.23;62.03;61.20;56.76;42.87;0.76
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:37:15;17.74;15.99;12.82;8.36;67.32;67.13;66.31;61.98;47.56;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:39:44;16.77;15.14;12.19;8.03;64.66;64.47;63.72;59.68;46.00;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:42:09;16.75;15.37;12.87;9.21;73.98;73.82;73.17;69.70;55.53;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:44:35;16.33;14.90;12.29;8.53;68.60;68.44;67.77;64.17;50.54;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:47:00;16.86;15.22;12.24;8.05;64.82;64.63;63.87;59.81;46.06;0.75
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:49:26;15.75;14.31;11.70;7.97;64.12;63.95;63.28;59.70;46.66;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:51:51;15.91;14.46;11.82;8.05;64.72;64.55;63.88;60.25;47.08;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:54:18;16.50;14.83;11.80;7.55;60.88;60.69;59.91;55.78;42.45;0.74
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:56:44;16.45;14.95;12.24;8.35;67.19;67.02;66.32;62.59;48.97;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T06:59:09;15.60;14.33;12.01;8.62;69.22;69.07;68.47;65.26;52.04;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:01:35;17.93;16.53;13.99;10.22;82.05;81.88;81.22;77.68;62.37;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:04:01;14.98;13.92;11.99;9.05;72.60;72.47;71.97;69.24;56.23;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:06:26;16.60;15.20;12.66;8.97;72.06;71.90;71.25;67.73;53.76;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:08:52;20.85;19.37;16.69;12.60;101.08;100.90;100.20;96.41;78.31;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:11:18;15.37;14.43;12.73;10.01;80.27;80.16;79.71;77.26;63.61;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:13:44;15.60;14.40;12.23;9.00;72.23;72.09;71.53;68.49;55.13;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:16:10;17.37;15.85;13.08;9.08;73.02;72.84;72.13;68.31;53.81;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:18:36;17.81;16.21;13.31;9.14;73.51;73.32;72.58;68.58;53.79;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:21:02;19.21;17.54;14.50;10.11;81.30;81.10;80.32;76.13;60.06;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:23:32;16.06;14.87;12.70;9.44;75.80;75.66;75.10;72.06;58.21;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:25:58;17.11;15.84;13.54;10.08;80.88;80.73;80.13;76.91;62.15;0.66
