sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2024-01-25T05:42:38;9.50;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T05:45:40;11.00;8.75;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T05:48:42;8.25;7.00;5.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T05:51:43;8.00;6.75;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T05:54:45;6.00;5.25;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T05:57:48;3.75;3.75;3.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:00:50;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:03:51;9.00;9.00;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:06:53;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:09:55;6.75;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:12:57;7.50;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:15:59;9.75;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:19:01;13.00;8.00;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:22:03;7.25;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:25:05;10.75;8.50;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:28:08;9.00;7.25;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:31:10;8.75;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:34:12;5.00;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:37:13;6.00;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:40:18;6.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:43:21;5.50;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:46:23;8.75;8.00;5.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:49:24;7.50;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:52:26;6.25;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:55:28;6.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T06:58:31;8.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:01:32;6.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:04:34;7.75;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:07:38;8.50;6.25;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:10:40;9.50;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:13:43;7.75;7.00;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:16:44;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:19:46;6.00;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:22:48;9.00;6.75;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:25:49;5.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:28:52;8.75;6.50;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:31:58;8.50;7.25;5.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:34:59;11.25;9.50;7.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:38:01;9.25;7.25;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:41:03;8.00;7.00;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:44:06;4.50;4.25;3.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:47:08;6.00;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:50:09;6.25;6.25;3.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:53:12;8.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:56:14;10.75;10.50;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T07:59:17;8.25;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:02:19;6.25;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:05:20;5.75;5.75;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:08:22;8.50;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:11:24;9.75;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:14:27;8.25;6.75;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:17:29;7.75;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:20:30;10.75;9.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:23:32;8.50;7.50;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:26:34;12.00;10.75;7.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:29:37;12.50;11.50;7.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:32:39;9.00;9.00;5.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:35:41;9.25;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:38:43;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:41:45;6.75;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:44:50;8.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:47:52;8.25;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:50:53;11.00;7.25;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:53:55;13.25;12.25;8.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:56:57;22.25;18.00;11.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T08:59:59;17.25;13.75;9.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:03:02;15.25;12.00;8.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:06:03;17.00;13.75;8.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:09:06;8.50;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:12:10;13.75;9.75;6.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:15:14;7.25;7.00;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:18:15;9.00;9.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:21:17;10.25;10.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:24:19;12.75;10.25;5.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:27:20;11.25;9.50;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:30:23;12.00;9.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:33:26;14.00;13.25;9.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:36:29;10.75;10.00;5.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:39:31;11.75;9.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:42:33;10.25;7.50;5.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:45:37;10.50;9.75;6.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:48:40;11.75;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:51:44;13.75;10.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:54:46;11.00;9.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T09:57:48;11.00;9.00;5.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:00:55;10.50;10.00;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:03:56;13.25;9.75;7.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:06:58;12.75;11.50;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:10:00;8.50;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:13:01;13.00;11.25;8.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:16:05;10.75;10.75;6.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:19:06;10.75;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:22:08;9.75;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:25:12;9.50;7.00;6.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:28:15;11.50;9.25;6.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:31:18;10.25;9.00;6.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:34:20;12.25;9.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:37:25;14.50;10.75;7.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:40:29;12.00;10.75;6.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:43:31;11.50;10.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:46:34;8.25;7.50;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:49:38;8.25;7.75;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:52:40;8.50;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:55:42;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T10:58:45;6.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:01:48;9.75;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:04:52;8.50;8.25;5.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:07:55;7.75;7.75;6.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:10:57;12.00;10.75;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:13:58;9.00;7.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:17:14;7.50;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:20:16;10.25;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:23:21;10.00;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:26:24;10.50;9.25;5.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:29:26;8.50;7.00;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:32:29;7.25;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:35:31;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:38:33;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:41:37;7.50;7.50;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:44:39;8.50;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:47:42;6.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:50:45;6.50;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:53:47;7.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:56:48;8.00;8.00;5.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T11:59:50;5.75;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:02:53;9.00;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:05:55;5.50;4.50;2.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:09:05;6.75;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:12:09;3.50;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:15:11;6.00;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:18:14;7.75;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:21:15;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:24:17;10.25;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:27:20;6.50;6.50;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:30:23;11.25;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:33:26;4.25;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:36:27;5.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:39:29;9.25;7.25;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:42:30;6.75;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:45:32;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:48:35;6.75;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:51:37;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:54:38;6.00;6.00;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T12:57:40;4.25;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:00:42;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:03:46;4.75;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:06:48;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:09:50;6.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:12:51;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:15:53;4.50;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:18:56;6.25;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:21:57;6.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:24:59;4.00;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:28:01;4.00;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:31:02;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:34:06;4.25;4.25;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:37:07;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:40:09;8.50;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:43:11;5.25;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:46:12;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:49:15;4.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:52:17;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:55:20;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T13:58:21;3.25;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:01:23;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:04:26;7.75;6.00;3.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:07:27;4.50;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:10:29;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:13:32;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:16:34;7.50;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:19:37;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:22:39;4.50;4.00;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:25:40;5.00;4.25;2.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:28:42;7.50;6.00;5.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:31:44;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:34:47;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:37:48;3.75;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:40:50;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:43:51;4.25;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:46:53;6.50;6.50;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:49:56;11.00;9.00;6.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:52:57;7.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:55:59;4.50;4.50;4.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T14:59:01;5.50;4.00;3.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:02:03;5.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:05:06;8.00;5.50;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:08:08;7.00;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:11:10;9.75;7.75;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:14:12;5.75;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:17:14;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:20:17;8.00;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:23:19;11.00;7.00;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:26:20;10.00;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:29:22;7.75;5.25;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:32:24;11.25;9.50;6.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:35:27;10.25;9.75;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:38:28;19.25;15.00;10.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:41:30;9.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:44:31;9.75;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:47:33;10.75;8.75;6.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:50:36;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:53:39;9.75;8.50;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:56:41;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T15:59:43;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:02:47;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:05:50;8.00;8.00;5.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:08:54;7.25;7.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:11:59;8.00;7.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:15:02;9.75;8.25;6.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:18:04;20.00;20.00;15.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:21:07;17.00;15.75;11.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:24:08;13.00;12.00;9.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:27:10;10.25;10.00;9.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:30:12;7.50;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:33:14;8.75;7.00;6.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:36:17;18.50;15.75;11.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:39:19;12.00;9.00;6.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:42:20;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:45:22;4.25;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:48:24;11.50;10.75;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:51:27;19.50;16.00;10.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:54:29;16.00;15.25;11.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T16:57:31;20.75;20.00;14.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:00:32;24.75;22.50;14.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:03:34;31.25;30.75;20.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:06:37;49.50;40.00;27.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:09:41;43.75;36.00;25.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:12:43;54.00;45.00;30.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:15:44;62.50;48.75;32.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:18:46;46.25;39.75;27.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:21:49;45.25;36.50;24.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:24:51;41.25;36.00;24.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:27:53;49.00;40.00;26.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:30:54;55.00;43.50;30.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:33:56;48.50;40.75;28.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:37:00;45.00;38.25;27.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:40:02;50.00;40.25;27.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:43:03;55.50;42.75;30.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:46:05;45.25;36.00;23.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:49:07;29.50;28.25;20.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:52:09;32.25;29.00;22.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:55:11;49.75;40.75;27.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T17:58:13;51.75;43.75;29.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:01:14;66.00;52.25;34.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:04:16;59.00;43.25;28.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:07:19;61.25;45.75;29.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:10:20;49.75;39.25;25.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:13:22;82.25;71.50;48.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:16:24;79.00;69.75;46.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:19:26;96.50;88.25;60.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:22:30;84.75;79.00;53.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:25:32;74.50;61.50;42.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:28:34;107.00;98.00;65.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:31:35;77.25;65.25;44.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:34:37;68.50;51.50;36.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:37:40;33.50;31.25;24.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:40:41;30.25;28.75;20.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:43:43;29.50;27.00;20.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:46:45;17.50;16.75;11.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:49:46;21.50;19.25;15.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:52:49;25.75;24.75;17.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:55:51;25.50;25.00;18.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T18:58:53;37.00;33.75;23.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:01:56;22.50;22.00;16.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:04:58;23.25;20.00;13.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:08:02;13.50;12.50;8.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:11:04;18.75;16.00;12.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:14:05;18.00;16.25;9.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:17:07;24.50;21.25;14.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:20:09;20.00;17.00;13.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:23:13;20.50;18.50;12.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:26:14;32.50;25.25;18.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:29:16;42.00;34.25;23.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:32:18;37.00;32.25;20.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:35:20;43.50;35.75;22.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:38:25;33.25;27.75;17.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:41:27;35.25;27.75;16.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:44:29;34.75;32.25;19.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:47:30;28.75;23.75;15.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:50:32;32.00;30.75;18.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:53:35;23.75;22.00;15.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:56:36;22.75;20.25;13.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T19:59:38;16.00;16.00;13.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:02:41;18.50;15.75;12.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:05:44;18.25;15.25;10.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:08:48;18.00;15.75;12.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:11:50;8.50;8.50;7.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:14:51;10.50;10.50;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:17:53;12.00;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:20:55;15.00;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:23:57;15.00;11.50;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:27:01;15.75;15.75;11.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:30:03;16.00;14.50;11.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:33:05;16.25;13.25;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:36:06;12.50;12.50;11.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:39:09;16.25;13.00;10.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:42:11;11.50;10.00;8.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:45:13;9.50;9.50;7.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:48:17;16.00;15.25;12.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:51:18;14.50;12.00;10.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:54:21;16.25;14.25;11.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T20:57:23;16.75;15.75;11.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:00:25;14.00;14.00;8.75
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:03:26;33.00;28.75;19.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:06:29;28.75;25.75;20.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:09:32;15.75;13.25;10.50
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:12:34;19.75;18.75;13.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:15:36;16.75;16.25;13.00
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:18:38;23.00;20.75;15.25
68841;PMS5003;55849;48.482;2.332;2024-01-25T21:21:40;32.75;30.25;23.25
