sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:01:43;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:06:43;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:11:43;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:16:43;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:21:44;12;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:26:43;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:31:44;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:36:44;13;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:41:44;13;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:46:45;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:51:47;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T00:56:48;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:01:48;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:06:51;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:11:50;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:16:50;12;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:21:50;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:26:50;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:31:50;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:36:50;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:41:50;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:46:50;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:51:51;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T01:56:51;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:01:52;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:06:50;18;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:11:59;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:12:03;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:17:00;6;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:22:01;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:27:02;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:32:03;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:37:03;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:42:02;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:47:02;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:52:03;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T02:57:03;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:02:02;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:07:02;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:12:03;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:17:02;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:22:03;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:27:04;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:32:04;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:37:02;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:42:02;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:47:02;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:52:05;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T03:57:04;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:02:04;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:07:03;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:12:05;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:17:03;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:22:03;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:27:04;16;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:32:05;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:37:03;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:42:04;12;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:47:04;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:52:04;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T04:57:04;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:02:04;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:07:04;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:12:06;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:17:04;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:22:04;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:27:04;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:32:05;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:37:04;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:42:04;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:47:04;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:52:05;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T05:57:04;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:02:04;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:07:05;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:12:05;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:17:04;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:22:04;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:27:05;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:32:06;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:37:07;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:42:07;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:47:07;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:52:07;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T06:57:07;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:02:07;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:07:07;12;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:12:07;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:17:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:22:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:27:07;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:32:07;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:37:07;14;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:42:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:47:08;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:52:08;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T07:57:07;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:02:07;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:07:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:12:07;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:17:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:22:07;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:27:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:32:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:37:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:42:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:47:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:52:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T08:57:07;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:02:07;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:07:07;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:12:07;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:17:08;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:22:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:27:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:32:08;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:37:07;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:42:07;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:47:08;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:52:12;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T09:57:16;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:02:18;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:07:37;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:07:43;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:07:45;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:12:41;6;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:17:39;18;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:22:38;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:27:39;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:32:40;13;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:37:39;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:42:38;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:47:39;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:52:40;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T10:57:43;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:02:43;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:07:46;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:07:49;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:12:55;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:13:01;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:17:59;5;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:23:03;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:28:04;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:33:07;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:38:06;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:43:06;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:48:07;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:53:06;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T11:58:06;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:03:06;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:08:12;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:08:14;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:13:10;7;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:18:10;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:23:10;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:28:11;15;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:33:10;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:38:10;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:43:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:48:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:53:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T12:58:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:03:11;16;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:08:11;16;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:13:12;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:18:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:23:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:28:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:33:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:38:11;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:43:11;15;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:48:11;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:53:11;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T13:58:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:03:11;13;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:08:11;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:13:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:18:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:23:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:28:11;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:33:11;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:38:11;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:43:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:48:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:53:11;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T14:58:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:03:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:08:11;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:13:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:18:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:23:11;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:28:12;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:33:11;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:38:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:43:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:48:11;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:53:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T15:58:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:03:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:08:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:13:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:18:11;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:23:11;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:28:11;15;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:33:11;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:38:11;15;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:43:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:48:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:53:11;16;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T16:58:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:03:11;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:08:11;12;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:13:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:18:11;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:23:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:28:11;12;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:33:11;16;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:38:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:43:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:48:11;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:53:11;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T17:58:11;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:03:11;15;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:08:11;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:13:11;15;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:18:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:23:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:28:11;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:33:11;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:38:11;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:43:11;15;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:48:11;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:53:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T18:58:12;13;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:03:12;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:08:12;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:13:11;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:18:11;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:23:11;15;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:28:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:33:11;15;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:38:11;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:43:11;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:48:11;16;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:53:11;15;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T19:58:12;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:03:12;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:08:12;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:13:11;14;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:18:11;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:23:11;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:28:11;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:33:11;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:38:11;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:43:11;21;7;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:48:11;13;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:53:11;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T20:58:11;14;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:03:12;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:08:13;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:13:13;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:18:13;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:23:12;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:28:12;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:33:12;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:38:12;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:43:12;14;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:48:12;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:53:12;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T21:58:12;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:03:12;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:08:12;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:13:12;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:18:12;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:23:12;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:28:12;16;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:33:12;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:38:12;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:43:13;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:48:13;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:53:12;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T22:58:12;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:03:12;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:08:12;13;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:13:12;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:18:12;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:23:12;15;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:28:13;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:33:12;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:38:12;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:43:12;14;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:48:13;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:53:12;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2024-01-25T23:58:12;15;4;
