sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2024-01-25T00:02:01;100818.00;;;18.33;
62976;BME280;49071;0.000;0.000;2024-01-25T00:05:03;100807.75;;;18.30;
62976;BME280;49071;0.000;0.000;2024-01-25T00:08:03;100798.34;;;18.28;
62976;BME280;49071;0.000;0.000;2024-01-25T00:11:04;100823.72;;;18.27;
62976;BME280;49071;0.000;0.000;2024-01-25T00:14:04;100817.00;;;18.23;
62976;BME280;49071;0.000;0.000;2024-01-25T00:17:04;100821.66;;;18.20;
62976;BME280;49071;0.000;0.000;2024-01-25T00:20:05;100833.19;;;18.17;
62976;BME280;49071;0.000;0.000;2024-01-25T00:23:05;100835.13;;;18.16;
62976;BME280;49071;0.000;0.000;2024-01-25T00:26:06;100835.22;;;18.14;
62976;BME280;49071;0.000;0.000;2024-01-25T00:29:06;100833.66;;;18.12;
62976;BME280;49071;0.000;0.000;2024-01-25T00:32:06;100837.22;;;18.11;
62976;BME280;49071;0.000;0.000;2024-01-25T00:35:06;100844.34;;;18.09;
62976;BME280;49071;0.000;0.000;2024-01-25T00:38:09;100843.75;;;18.05;
62976;BME280;49071;0.000;0.000;2024-01-25T00:41:10;100838.66;;;18.04;
62976;BME280;49071;0.000;0.000;2024-01-25T00:44:10;100846.72;;;18.01;
62976;BME280;49071;0.000;0.000;2024-01-25T00:47:11;100849.41;;;17.99;
62976;BME280;49071;0.000;0.000;2024-01-25T00:50:11;100857.38;;;17.98;
62976;BME280;49071;0.000;0.000;2024-01-25T00:53:11;100869.75;;;17.96;
62976;BME280;49071;0.000;0.000;2024-01-25T00:56:12;100870.81;;;17.93;
62976;BME280;49071;0.000;0.000;2024-01-25T00:59:12;100867.50;;;17.91;
62976;BME280;49071;0.000;0.000;2024-01-25T01:02:13;100871.06;;;17.90;
62976;BME280;49071;0.000;0.000;2024-01-25T01:05:13;100869.50;;;17.88;
62976;BME280;49071;0.000;0.000;2024-01-25T01:08:14;100857.47;;;17.86;
62976;BME280;49071;0.000;0.000;2024-01-25T01:11:14;100882.81;;;17.85;
62976;BME280;49071;0.000;0.000;2024-01-25T01:14:14;100881.13;;;17.84;
62976;BME280;49071;0.000;0.000;2024-01-25T01:17:15;100888.28;;;17.82;
62976;BME280;49071;0.000;0.000;2024-01-25T01:20:15;100890.16;;;17.80;
62976;BME280;49071;0.000;0.000;2024-01-25T01:23:15;100892.03;;;17.78;
62976;BME280;49071;0.000;0.000;2024-01-25T01:26:15;100882.53;;;17.77;
62976;BME280;49071;0.000;0.000;2024-01-25T01:29:16;100894.03;;;17.75;
62976;BME280;49071;0.000;0.000;2024-01-25T01:32:16;100902.03;;;17.73;
62976;BME280;49071;0.000;0.000;2024-01-25T01:35:16;100902.13;;;17.72;
62976;BME280;49071;0.000;0.000;2024-01-25T01:38:17;100900.44;;;17.71;
62976;BME280;49071;0.000;0.000;2024-01-25T01:41:17;100903.81;;;17.73;
62976;BME280;49071;0.000;0.000;2024-01-25T01:44:17;100911.31;;;17.77;
62976;BME280;49071;0.000;0.000;2024-01-25T01:47:17;100910.66;;;17.86;
62976;BME280;49071;0.000;0.000;2024-01-25T01:50:17;100911.84;;;17.93;
62976;BME280;49071;0.000;0.000;2024-01-25T01:53:18;100908.59;;;18.02;
62976;BME280;49071;0.000;0.000;2024-01-25T01:56:18;100903.41;;;18.13;
62976;BME280;49071;0.000;0.000;2024-01-25T01:59:18;100905.97;;;18.25;
62976;BME280;49071;0.000;0.000;2024-01-25T02:02:19;100917.19;;;18.38;
62976;BME280;49071;0.000;0.000;2024-01-25T02:05:19;100907.34;;;18.52;
62976;BME280;49071;0.000;0.000;2024-01-25T02:08:19;100908.09;;;18.65;
62976;BME280;49071;0.000;0.000;2024-01-25T02:11:19;100897.38;;;18.68;
62976;BME280;49071;0.000;0.000;2024-01-25T02:14:20;100909.50;;;18.69;
62976;BME280;49071;0.000;0.000;2024-01-25T02:17:20;100913.09;;;18.68;
62976;BME280;49071;0.000;0.000;2024-01-25T02:20:20;100921.06;;;18.66;
62976;BME280;49071;0.000;0.000;2024-01-25T02:23:20;100909.97;;;18.63;
62976;BME280;49071;0.000;0.000;2024-01-25T02:26:21;100917.97;;;18.61;
62976;BME280;49071;0.000;0.000;2024-01-25T02:29:21;100926.16;;;18.57;
62976;BME280;49071;0.000;0.000;2024-01-25T02:32:21;100923.78;;;18.54;
62976;BME280;49071;0.000;0.000;2024-01-25T02:35:21;100924.97;;;18.50;
62976;BME280;49071;0.000;0.000;2024-01-25T02:38:22;100924.34;;;18.46;
62976;BME280;49071;0.000;0.000;2024-01-25T02:41:22;100935.16;;;18.42;
62976;BME280;49071;0.000;0.000;2024-01-25T02:44:22;100929.47;;;18.37;
62976;BME280;49071;0.000;0.000;2024-01-25T02:47:22;100936.72;;;18.34;
62976;BME280;49071;0.000;0.000;2024-01-25T02:50:23;100921.22;;;18.31;
62976;BME280;49071;0.000;0.000;2024-01-25T02:53:23;100944.19;;;18.27;
62976;BME280;49071;0.000;0.000;2024-01-25T02:56:23;100941.91;;;18.23;
62976;BME280;49071;0.000;0.000;2024-01-25T02:59:23;100951.78;;;18.19;
62976;BME280;49071;0.000;0.000;2024-01-25T03:02:23;100972.94;;;18.17;
62976;BME280;49071;0.000;0.000;2024-01-25T03:05:23;100957.47;;;18.14;
62976;BME280;49071;0.000;0.000;2024-01-25T03:08:24;100949.81;;;18.11;
62976;BME280;49071;0.000;0.000;2024-01-25T03:11:24;100952.66;;;18.08;
62976;BME280;49071;0.000;0.000;2024-01-25T03:14:24;100952.06;;;18.04;
62976;BME280;49071;0.000;0.000;2024-01-25T03:17:24;100958.25;;;18.03;
62976;BME280;49071;0.000;0.000;2024-01-25T03:20:25;100938.41;;;17.99;
62976;BME280;49071;0.000;0.000;2024-01-25T03:23:25;100958.66;;;17.97;
62976;BME280;49071;0.000;0.000;2024-01-25T03:26:28;100943.28;;;17.93;
62976;BME280;49071;0.000;0.000;2024-01-25T03:29:28;100952.22;;;17.90;
62976;BME280;49071;0.000;0.000;2024-01-25T03:32:29;100960.28;;;17.88;
62976;BME280;49071;0.000;0.000;2024-01-25T03:35:29;100970.84;;;17.86;
62976;BME280;49071;0.000;0.000;2024-01-25T03:38:29;100945.63;;;17.85;
62976;BME280;49071;0.000;0.000;2024-01-25T03:41:29;100958.28;;;17.91;
62976;BME280;49071;0.000;0.000;2024-01-25T03:44:29;100966.38;;;17.99;
62976;BME280;49071;0.000;0.000;2024-01-25T03:47:30;100972.66;;;18.09;
62976;BME280;49071;0.000;0.000;2024-01-25T03:50:30;100969.28;;;18.19;
62976;BME280;49071;0.000;0.000;2024-01-25T03:53:30;100952.44;;;18.34;
62976;BME280;49071;0.000;0.000;2024-01-25T03:56:30;100946.28;;;18.46;
62976;BME280;49071;0.000;0.000;2024-01-25T03:59:30;100952.38;;;18.57;
62976;BME280;49071;0.000;0.000;2024-01-25T04:02:31;100940.97;;;18.69;
62976;BME280;49071;0.000;0.000;2024-01-25T04:05:31;100942.78;;;18.79;
62976;BME280;49071;0.000;0.000;2024-01-25T04:08:31;100953.63;;;18.85;
62976;BME280;49071;0.000;0.000;2024-01-25T04:11:31;100947.53;;;18.85;
62976;BME280;49071;0.000;0.000;2024-01-25T04:14:32;100959.22;;;18.81;
62976;BME280;49071;0.000;0.000;2024-01-25T04:17:32;100943.84;;;18.76;
62976;BME280;49071;0.000;0.000;2024-01-25T04:20:32;100956.44;;;18.72;
62976;BME280;49071;0.000;0.000;2024-01-25T04:23:34;100961.94;;;18.69;
62976;BME280;49071;0.000;0.000;2024-01-25T04:26:34;100953.59;;;18.64;
62976;BME280;49071;0.000;0.000;2024-01-25T04:29:34;100968.69;;;18.60;
62976;BME280;49071;0.000;0.000;2024-01-25T04:32:37;100983.94;;;18.55;
62976;BME280;49071;0.000;0.000;2024-01-25T04:35:37;100975.56;;;18.50;
62976;BME280;49071;0.000;0.000;2024-01-25T04:38:37;100959.25;;;18.47;
62976;BME280;49071;0.000;0.000;2024-01-25T04:41:38;100986.75;;;18.42;
62976;BME280;49071;0.000;0.000;2024-01-25T04:44:38;101000.19;;;18.37;
62976;BME280;49071;0.000;0.000;2024-01-25T04:47:39;101004.91;;;18.32;
62976;BME280;49071;0.000;0.000;2024-01-25T04:50:39;101028.84;;;18.28;
62976;BME280;49071;0.000;0.000;2024-01-25T04:53:40;101028.31;;;18.23;
62976;BME280;49071;0.000;0.000;2024-01-25T04:56:41;101013.78;;;18.19;
62976;BME280;49071;0.000;0.000;2024-01-25T04:59:41;101021.03;;;18.16;
62976;BME280;49071;0.000;0.000;2024-01-25T05:02:41;101034.34;;;18.13;
62976;BME280;49071;0.000;0.000;2024-01-25T05:05:41;101032.88;;;18.09;
62976;BME280;49071;0.000;0.000;2024-01-25T05:08:42;101033.97;;;18.06;
62976;BME280;49071;0.000;0.000;2024-01-25T05:11:42;101026.31;;;18.03;
62976;BME280;49071;0.000;0.000;2024-01-25T05:14:43;101043.09;;;18.01;
62976;BME280;49071;0.000;0.000;2024-01-25T05:17:43;101049.47;;;17.97;
62976;BME280;49071;0.000;0.000;2024-01-25T05:20:43;101054.91;;;17.94;
62976;BME280;49071;0.000;0.000;2024-01-25T05:23:44;101044.75;;;17.89;
62976;BME280;49071;0.000;0.000;2024-01-25T05:26:44;101058.06;;;17.87;
62976;BME280;49071;0.000;0.000;2024-01-25T05:29:44;101059.09;;;17.84;
62976;BME280;49071;0.000;0.000;2024-01-25T05:32:44;101064.56;;;17.81;
62976;BME280;49071;0.000;0.000;2024-01-25T05:35:45;101085.63;;;17.80;
62976;BME280;49071;0.000;0.000;2024-01-25T05:38:46;101082.38;;;17.76;
62976;BME280;49071;0.000;0.000;2024-01-25T05:41:46;101106.91;;;17.75;
62976;BME280;49071;0.000;0.000;2024-01-25T05:44:46;101104.03;;;17.78;
62976;BME280;49071;0.000;0.000;2024-01-25T05:47:47;101120.25;;;17.83;
62976;BME280;49071;0.000;0.000;2024-01-25T05:50:47;101108.53;;;17.88;
62976;BME280;49071;0.000;0.000;2024-01-25T05:53:47;101110.59;;;17.96;
62976;BME280;49071;0.000;0.000;2024-01-25T05:56:47;101122.16;;;18.06;
62976;BME280;49071;0.000;0.000;2024-01-25T05:59:47;101114.38;;;18.17;
62976;BME280;49071;0.000;0.000;2024-01-25T06:02:48;101118.59;;;18.30;
62976;BME280;49071;0.000;0.000;2024-01-25T06:05:49;101112.50;;;18.42;
62976;BME280;49071;0.000;0.000;2024-01-25T06:08:49;101122.09;;;18.53;
62976;BME280;49071;0.000;0.000;2024-01-25T06:11:49;101129.06;;;18.65;
62976;BME280;49071;0.000;0.000;2024-01-25T06:14:50;101131.63;;;18.77;
62976;BME280;49071;0.000;0.000;2024-01-25T06:17:52;101126.91;;;18.82;
62976;BME280;49071;0.000;0.000;2024-01-25T06:20:52;101114.38;;;18.86;
62976;BME280;49071;0.000;0.000;2024-01-25T06:23:52;101136.50;;;18.82;
62976;BME280;49071;0.000;0.000;2024-01-25T06:26:53;101129.00;;;18.77;
62976;BME280;49071;0.000;0.000;2024-01-25T06:29:53;101131.25;;;18.71;
62976;BME280;49071;0.000;0.000;2024-01-25T06:32:53;101135.97;;;18.66;
62976;BME280;49071;0.000;0.000;2024-01-25T06:35:54;101142.53;;;18.61;
62976;BME280;49071;0.000;0.000;2024-01-25T06:38:54;101145.44;;;18.56;
62976;BME280;49071;0.000;0.000;2024-01-25T06:41:54;101154.59;;;18.51;
62976;BME280;49071;0.000;0.000;2024-01-25T06:44:55;101164.97;;;18.52;
62976;BME280;49071;0.000;0.000;2024-01-25T06:47:55;101154.88;;;18.59;
62976;BME280;49071;0.000;0.000;2024-01-25T06:50:55;101168.25;;;18.67;
62976;BME280;49071;0.000;0.000;2024-01-25T06:53:56;101167.50;;;18.77;
62976;BME280;49071;0.000;0.000;2024-01-25T06:56:56;101167.66;;;18.86;
62976;BME280;49071;0.000;0.000;2024-01-25T06:59:56;101162.25;;;19.00;
62976;BME280;49071;0.000;0.000;2024-01-25T07:02:56;101170.91;;;19.13;
62976;BME280;49071;0.000;0.000;2024-01-25T07:05:57;101192.66;;;19.26;
62976;BME280;49071;0.000;0.000;2024-01-25T07:08:57;101181.25;;;19.37;
62976;BME280;49071;0.000;0.000;2024-01-25T07:11:57;101180.34;;;19.49;
62976;BME280;49071;0.000;0.000;2024-01-25T07:14:57;101190.59;;;19.63;
62976;BME280;49071;0.000;0.000;2024-01-25T07:17:58;101177.53;;;19.74;
62976;BME280;49071;0.000;0.000;2024-01-25T07:20:58;101201.75;;;19.88;
62976;BME280;49071;0.000;0.000;2024-01-25T07:23:59;101196.41;;;20.00;
62976;BME280;49071;0.000;0.000;2024-01-25T07:26:59;101200.72;;;20.12;
62976;BME280;49071;0.000;0.000;2024-01-25T07:29:59;101207.63;;;20.24;
62976;BME280;49071;0.000;0.000;2024-01-25T07:32:59;101214.81;;;20.33;
62976;BME280;49071;0.000;0.000;2024-01-25T07:36:01;101216.72;;;20.42;
62976;BME280;49071;0.000;0.000;2024-01-25T07:39:01;101201.63;;;20.44;
62976;BME280;49071;0.000;0.000;2024-01-25T07:42:02;101212.75;;;20.36;
62976;BME280;49071;0.000;0.000;2024-01-25T07:45:03;101205.75;;;20.26;
62976;BME280;49071;0.000;0.000;2024-01-25T07:48:03;101221.50;;;20.15;
62976;BME280;49071;0.000;0.000;2024-01-25T07:51:10;101238.44;;;20.00;
62976;BME280;49071;0.000;0.000;2024-01-25T07:54:10;101235.81;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-25T07:57:10;101241.75;;;19.81;
62976;BME280;49071;0.000;0.000;2024-01-25T08:00:11;101243.25;;;19.72;
62976;BME280;49071;0.000;0.000;2024-01-25T08:03:11;101241.31;;;19.63;
62976;BME280;49071;0.000;0.000;2024-01-25T08:06:11;101245.13;;;19.60;
62976;BME280;49071;0.000;0.000;2024-01-25T08:09:11;101243.31;;;19.49;
62976;BME280;49071;0.000;0.000;2024-01-25T08:12:12;101258.03;;;19.39;
62976;BME280;49071;0.000;0.000;2024-01-25T08:15:12;101246.47;;;19.31;
62976;BME280;49071;0.000;0.000;2024-01-25T08:18:13;101254.88;;;19.24;
62976;BME280;49071;0.000;0.000;2024-01-25T08:21:13;101268.44;;;19.18;
62976;BME280;49071;0.000;0.000;2024-01-25T08:24:14;101253.75;;;19.15;
62976;BME280;49071;0.000;0.000;2024-01-25T08:27:14;101249.47;;;19.14;
62976;BME280;49071;0.000;0.000;2024-01-25T08:30:14;101260.56;;;19.18;
62976;BME280;49071;0.000;0.000;2024-01-25T08:33:14;101262.66;;;19.25;
62976;BME280;49071;0.000;0.000;2024-01-25T08:36:18;101264.94;;;19.30;
62976;BME280;49071;0.000;0.000;2024-01-25T08:39:22;101272.88;;;19.40;
62976;BME280;49071;0.000;0.000;2024-01-25T08:42:22;101275.03;;;19.46;
62976;BME280;49071;0.000;0.000;2024-01-25T08:45:22;101272.56;;;19.56;
62976;BME280;49071;0.000;0.000;2024-01-25T08:48:23;101276.91;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-25T08:51:23;101283.50;;;19.73;
62976;BME280;49071;0.000;0.000;2024-01-25T08:54:24;101287.81;;;19.85;
62976;BME280;49071;0.000;0.000;2024-01-25T08:57:24;101280.91;;;19.94;
62976;BME280;49071;0.000;0.000;2024-01-25T09:00:24;101283.59;;;20.05;
62976;BME280;49071;0.000;0.000;2024-01-25T09:03:24;101268.53;;;20.18;
62976;BME280;49071;0.000;0.000;2024-01-25T09:06:24;101283.75;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-25T09:09:25;101285.16;;;20.29;
62976;BME280;49071;0.000;0.000;2024-01-25T09:12:25;101287.78;;;20.29;
62976;BME280;49071;0.000;0.000;2024-01-25T09:15:25;101295.09;;;20.26;
62976;BME280;49071;0.000;0.000;2024-01-25T09:18:25;101305.09;;;20.21;
62976;BME280;49071;0.000;0.000;2024-01-25T09:21:25;101297.91;;;20.12;
62976;BME280;49071;0.000;0.000;2024-01-25T09:24:26;101310.09;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-25T09:27:26;101317.81;;;19.93;
62976;BME280;49071;0.000;0.000;2024-01-25T09:30:26;101327.13;;;19.86;
62976;BME280;49071;0.000;0.000;2024-01-25T09:33:27;101333.06;;;19.77;
62976;BME280;49071;0.000;0.000;2024-01-25T09:36:27;101324.88;;;19.69;
62976;BME280;49071;0.000;0.000;2024-01-25T09:39:27;101330.19;;;19.57;
62976;BME280;49071;0.000;0.000;2024-01-25T09:42:27;101347.13;;;19.53;
62976;BME280;49071;0.000;0.000;2024-01-25T09:45:28;101350.94;;;19.49;
62976;BME280;49071;0.000;0.000;2024-01-25T09:48:30;101352.44;;;19.41;
62976;BME280;49071;0.000;0.000;2024-01-25T09:51:36;101361.47;;;19.37;
62976;BME280;49071;0.000;0.000;2024-01-25T09:54:37;101360.31;;;19.41;
62976;BME280;49071;0.000;0.000;2024-01-25T09:57:38;101361.66;;;19.46;
62976;BME280;49071;0.000;0.000;2024-01-25T10:00:39;101366.09;;;19.57;
62976;BME280;49071;0.000;0.000;2024-01-25T10:03:42;101367.09;;;19.66;
62976;BME280;49071;0.000;0.000;2024-01-25T10:06:42;101373.50;;;19.75;
62976;BME280;49071;0.000;0.000;2024-01-25T10:09:42;101369.25;;;19.85;
62976;BME280;49071;0.000;0.000;2024-01-25T10:12:43;101378.84;;;19.96;
62976;BME280;49071;0.000;0.000;2024-01-25T10:15:43;101387.69;;;20.06;
62976;BME280;49071;0.000;0.000;2024-01-25T10:18:48;101383.41;;;20.16;
62976;BME280;49071;0.000;0.000;2024-01-25T10:21:49;101387.88;;;20.26;
62976;BME280;49071;0.000;0.000;2024-01-25T10:24:49;101394.00;;;20.38;
62976;BME280;49071;0.000;0.000;2024-01-25T10:27:53;101394.25;;;20.46;
62976;BME280;49071;0.000;0.000;2024-01-25T10:30:55;101399.41;;;20.47;
62976;BME280;49071;0.000;0.000;2024-01-25T10:33:56;101397.47;;;20.38;
62976;BME280;49071;0.000;0.000;2024-01-25T10:36:56;101401.50;;;20.31;
62976;BME280;49071;0.000;0.000;2024-01-25T10:39:57;101402.31;;;20.21;
62976;BME280;49071;0.000;0.000;2024-01-25T10:42:57;101401.34;;;20.11;
62976;BME280;49071;0.000;0.000;2024-01-25T10:45:58;101394.16;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-25T10:48:58;101396.50;;;19.94;
62976;BME280;49071;0.000;0.000;2024-01-25T10:51:59;101412.59;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-25T10:54:59;101395.72;;;19.82;
62976;BME280;49071;0.000;0.000;2024-01-25T10:57:59;101405.84;;;19.75;
62976;BME280;49071;0.000;0.000;2024-01-25T11:00:59;101406.38;;;19.68;
62976;BME280;49071;0.000;0.000;2024-01-25T11:04:00;101406.91;;;19.61;
62976;BME280;49071;0.000;0.000;2024-01-25T11:07:06;101411.78;;;19.54;
62976;BME280;49071;0.000;0.000;2024-01-25T11:10:10;101410.66;;;19.46;
62976;BME280;49071;0.000;0.000;2024-01-25T11:13:13;101405.00;;;19.39;
62976;BME280;49071;0.000;0.000;2024-01-25T11:16:14;101424.22;;;19.40;
62976;BME280;49071;0.000;0.000;2024-01-25T11:19:24;101428.09;;;19.47;
62976;BME280;49071;0.000;0.000;2024-01-25T11:22:33;101430.28;;;19.53;
62976;BME280;49071;0.000;0.000;2024-01-25T11:25:34;101424.59;;;19.59;
62976;BME280;49071;0.000;0.000;2024-01-25T11:28:35;101433.56;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-25T11:31:35;101427.47;;;19.79;
62976;BME280;49071;0.000;0.000;2024-01-25T11:34:35;101430.16;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-25T11:37:36;101418.75;;;20.01;
62976;BME280;49071;0.000;0.000;2024-01-25T11:40:36;101424.03;;;20.12;
62976;BME280;49071;0.000;0.000;2024-01-25T11:43:36;101423.13;;;20.24;
62976;BME280;49071;0.000;0.000;2024-01-25T11:46:37;101431.75;;;20.37;
62976;BME280;49071;0.000;0.000;2024-01-25T11:49:37;101430.22;;;20.45;
62976;BME280;49071;0.000;0.000;2024-01-25T11:52:37;101439.91;;;20.45;
62976;BME280;49071;0.000;0.000;2024-01-25T11:55:37;101434.03;;;20.41;
62976;BME280;49071;0.000;0.000;2024-01-25T11:58:38;101438.94;;;20.35;
62976;BME280;49071;0.000;0.000;2024-01-25T12:01:38;101415.84;;;20.27;
62976;BME280;49071;0.000;0.000;2024-01-25T12:04:39;101431.44;;;20.18;
62976;BME280;49071;0.000;0.000;2024-01-25T12:07:39;101440.97;;;20.08;
62976;BME280;49071;0.000;0.000;2024-01-25T12:10:40;101451.19;;;20.00;
62976;BME280;49071;0.000;0.000;2024-01-25T12:13:43;101454.28;;;19.94;
62976;BME280;49071;0.000;0.000;2024-01-25T12:16:43;101463.56;;;19.88;
62976;BME280;49071;0.000;0.000;2024-01-25T12:19:44;101468.41;;;19.81;
62976;BME280;49071;0.000;0.000;2024-01-25T12:22:44;101454.91;;;19.75;
62976;BME280;49071;0.000;0.000;2024-01-25T12:25:48;101460.69;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-25T12:28:48;101449.75;;;19.61;
62976;BME280;49071;0.000;0.000;2024-01-25T12:31:49;101455.44;;;19.55;
62976;BME280;49071;0.000;0.000;2024-01-25T12:34:56;101465.75;;;19.46;
62976;BME280;49071;0.000;0.000;2024-01-25T12:37:57;101465.16;;;19.42;
62976;BME280;49071;0.000;0.000;2024-01-25T12:40:57;101457.41;;;19.41;
62976;BME280;49071;0.000;0.000;2024-01-25T12:43:57;101434.72;;;19.40;
62976;BME280;49071;0.000;0.000;2024-01-25T12:46:58;101446.56;;;19.45;
62976;BME280;49071;0.000;0.000;2024-01-25T12:50:01;101437.81;;;19.57;
62976;BME280;49071;0.000;0.000;2024-01-25T12:53:01;101449.31;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-25T12:56:02;101452.06;;;19.78;
62976;BME280;49071;0.000;0.000;2024-01-25T12:59:02;101445.91;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-25T13:02:03;101458.03;;;20.03;
62976;BME280;49071;0.000;0.000;2024-01-25T13:05:04;101447.66;;;20.12;
62976;BME280;49071;0.000;0.000;2024-01-25T13:08:04;101444.03;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-25T13:11:05;101449.22;;;20.38;
62976;BME280;49071;0.000;0.000;2024-01-25T13:14:05;101451.34;;;20.44;
62976;BME280;49071;0.000;0.000;2024-01-25T13:17:05;101454.84;;;20.44;
62976;BME280;49071;0.000;0.000;2024-01-25T13:20:08;101466.56;;;20.51;
62976;BME280;49071;0.000;0.000;2024-01-25T13:23:08;101466.41;;;20.42;
62976;BME280;49071;0.000;0.000;2024-01-25T13:26:08;101458.03;;;20.37;
62976;BME280;49071;0.000;0.000;2024-01-25T13:29:08;101480.34;;;20.31;
62976;BME280;49071;0.000;0.000;2024-01-25T13:32:12;101476.63;;;20.23;
62976;BME280;49071;0.000;0.000;2024-01-25T13:35:13;101471.38;;;20.23;
62976;BME280;49071;0.000;0.000;2024-01-25T13:38:13;101468.00;;;20.21;
62976;BME280;49071;0.000;0.000;2024-01-25T13:41:14;101470.78;;;20.30;
62976;BME280;49071;0.000;0.000;2024-01-25T13:44:14;101468.28;;;20.29;
62976;BME280;49071;0.000;0.000;2024-01-25T13:47:15;101470.31;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-25T13:50:15;101479.59;;;20.19;
62976;BME280;49071;0.000;0.000;2024-01-25T13:53:15;101482.34;;;20.17;
62976;BME280;49071;0.000;0.000;2024-01-25T13:56:16;101478.72;;;20.07;
62976;BME280;49071;0.000;0.000;2024-01-25T13:59:16;101492.31;;;20.01;
62976;BME280;49071;0.000;0.000;2024-01-25T14:02:17;101493.44;;;19.97;
62976;BME280;49071;0.000;0.000;2024-01-25T14:05:17;101484.97;;;19.94;
62976;BME280;49071;0.000;0.000;2024-01-25T14:08:17;101486.13;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-25T14:11:17;101494.03;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-25T14:14:18;101505.72;;;19.86;
62976;BME280;49071;0.000;0.000;2024-01-25T14:17:18;101505.41;;;19.78;
62976;BME280;49071;0.000;0.000;2024-01-25T14:20:18;101511.06;;;19.72;
62976;BME280;49071;0.000;0.000;2024-01-25T14:23:19;101508.88;;;19.66;
62976;BME280;49071;0.000;0.000;2024-01-25T14:26:19;101516.88;;;19.65;
62976;BME280;49071;0.000;0.000;2024-01-25T14:29:19;101525.06;;;19.61;
62976;BME280;49071;0.000;0.000;2024-01-25T14:32:19;101528.94;;;19.55;
62976;BME280;49071;0.000;0.000;2024-01-25T14:35:21;101531.28;;;19.47;
62976;BME280;49071;0.000;0.000;2024-01-25T14:38:28;101535.09;;;19.43;
62976;BME280;49071;0.000;0.000;2024-01-25T14:41:28;101538.75;;;19.41;
62976;BME280;49071;0.000;0.000;2024-01-25T14:44:28;101553.03;;;19.37;
62976;BME280;49071;0.000;0.000;2024-01-25T14:47:28;101566.47;;;19.33;
62976;BME280;49071;0.000;0.000;2024-01-25T14:50:28;101572.47;;;19.34;
62976;BME280;49071;0.000;0.000;2024-01-25T14:53:29;101583.16;;;19.32;
62976;BME280;49071;0.000;0.000;2024-01-25T14:56:29;101578.13;;;19.29;
62976;BME280;49071;0.000;0.000;2024-01-25T14:59:30;101590.72;;;19.36;
62976;BME280;49071;0.000;0.000;2024-01-25T15:02:30;101592.28;;;19.38;
62976;BME280;49071;0.000;0.000;2024-01-25T15:05:30;101591.03;;;19.44;
62976;BME280;49071;0.000;0.000;2024-01-25T15:08:30;101589.88;;;19.48;
62976;BME280;49071;0.000;0.000;2024-01-25T15:11:30;101602.56;;;19.54;
62976;BME280;49071;0.000;0.000;2024-01-25T15:14:31;101603.81;;;19.61;
62976;BME280;49071;0.000;0.000;2024-01-25T15:17:31;101610.00;;;19.72;
62976;BME280;49071;0.000;0.000;2024-01-25T15:20:31;101605.50;;;19.86;
62976;BME280;49071;0.000;0.000;2024-01-25T15:23:31;101609.66;;;20.01;
62976;BME280;49071;0.000;0.000;2024-01-25T15:26:31;101614.34;;;20.20;
62976;BME280;49071;0.000;0.000;2024-01-25T15:29:32;101612.41;;;20.35;
62976;BME280;49071;0.000;0.000;2024-01-25T15:32:32;101611.31;;;20.37;
62976;BME280;49071;0.000;0.000;2024-01-25T15:35:32;101616.34;;;20.40;
62976;BME280;49071;0.000;0.000;2024-01-25T15:38:32;101614.69;;;20.39;
62976;BME280;49071;0.000;0.000;2024-01-25T15:41:33;101626.25;;;20.37;
62976;BME280;49071;0.000;0.000;2024-01-25T15:44:33;101623.91;;;20.45;
62976;BME280;49071;0.000;0.000;2024-01-25T15:47:33;101627.13;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-25T15:50:33;101624.66;;;20.11;
62976;BME280;49071;0.000;0.000;2024-01-25T15:53:33;101635.31;;;19.97;
62976;BME280;49071;0.000;0.000;2024-01-25T15:56:34;101632.06;;;19.94;
62976;BME280;49071;0.000;0.000;2024-01-25T15:59:34;101638.56;;;19.89;
62976;BME280;49071;0.000;0.000;2024-01-25T16:02:34;101650.59;;;19.80;
62976;BME280;49071;0.000;0.000;2024-01-25T16:05:34;101660.84;;;19.71;
62976;BME280;49071;0.000;0.000;2024-01-25T16:08:35;101665.03;;;19.61;
62976;BME280;49071;0.000;0.000;2024-01-25T16:11:35;101662.94;;;19.54;
62976;BME280;49071;0.000;0.000;2024-01-25T16:14:35;101665.03;;;19.49;
