sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:00:30;66;58;;163;147412
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:03:00;61;56;;157;153297
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:05:30;68;57;;170;149252
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:08:01;58;57;;145;149130
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:10:31;64;55;;163;151984
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:13:02;59;56;;150;150988
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:15:32;61;55;;154;149775
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:18:03;67;57;;169;150603
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:20:33;63;56;;159;151328
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:23:04;63;55;;159;149822
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:25:34;47;52;;120;150512
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:28:04;60;58;;153;150547
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:30:34;62;55;;157;150535
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:33:05;63;55;;158;149981
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:35:35;51;57;;128;150570
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:38:06;58;57;;145;149461
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:40:36;66;57;;167;150171
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:43:07;61;55;;157;152016
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:45:38;63;56;;157;149090
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:48:09;69;56;;176;152129
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:50:38;61;54;;155;150200
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:53:09;54;55;;137;149730
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:55:41;69;58;;177;151772
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T00:58:10;72;56;;180;148335
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:00:41;68;56;;174;151769
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:03:11;70;58;;175;148812
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:05:42;69;57;;176;151810
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:08:12;63;57;;159;150851
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:10:43;60;56;;152;151375
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:13:13;64;57;;159;148634
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:15:43;68;57;;171;150780
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:18:13;57;53;;143;150153
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:20:44;63;57;;160;151034
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:23:14;59;53;;149;149489
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:25:44;66;58;;167;151085
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:28:15;57;54;;145;150037
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:30:46;65;56;;166;151436
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:33:17;58;55;;144;148002
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:35:47;56;53;;144;153469
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:38:17;60;56;;150;148184
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:40:47;60;54;;152;151971
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:43:20;61;55;;153;148703
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:45:48;61;55;;156;152036
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:48:18;69;56;;174;149910
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:50:48;72;55;;180;149124
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:53:18;65;54;;164;151135
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:55:49;64;55;;162;149563
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T01:58:20;62;53;;157;151603
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:00:51;62;53;;157;150473
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:03:21;73;58;;187;151625
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:05:52;63;54;;160;150270
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:08:22;61;54;;151;147373
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:10:52;64;55;;165;152917
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:13:22;65;55;;162;149462
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:15:53;65;54;;163;150271
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:18:23;60;54;;153;150943
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:20:53;56;53;;141;149706
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:23:23;66;56;;167;150593
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:25:53;60;55;;152;150802
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:28:24;72;56;;182;149966
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:30:54;67;55;;170;150057
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:33:24;73;57;;183;149387
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:35:54;60;53;;152;150529
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:38:25;70;57;;177;150146
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:40:55;56;53;;142;150717
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:43:25;63;56;;160;150772
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:45:55;61;55;;153;149381
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:48:26;61;54;;154;150914
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:50:56;63;56;;159;149867
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:53:26;60;54;;152;150749
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:55:57;63;55;;160;150410
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T02:58:27;71;58;;180;150627
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:00:57;60;55;;149;148695
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:03:28;61;56;;157;152067
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:05:58;64;55;;161;149643
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:08:28;66;58;;166;149572
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:10:59;52;54;;133;150959
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:13:29;64;56;;163;150699
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:15:59;69;57;;171;147444
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:18:29;62;58;;161;153362
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:21:00;62;56;;150;144782
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:23:30;63;56;;164;154835
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:26:01;64;57;;159;148779
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:28:31;64;56;;163;151369
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:31:01;71;56;;180;151877
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:33:33;67;55;;169;149728
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:36:03;71;57;;179;149327
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:38:33;61;54;;156;152212
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:41:03;58;51;;145;149946
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:43:33;67;54;;169;149495
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:46:03;68;55;;173;151089
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:48:34;62;53;;157;149860
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:51:04;56;53;;142;150562
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:53:34;59;53;;149;149701
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:56:10;69;54;;176;151756
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T03:58:35;60;53;;148;147129
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:01:06;67;55;;170;152137
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:03:36;70;56;;177;150474
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:06:07;63;52;;159;150836
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:08:37;66;57;;167;150794
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:11:09;57;53;;142;149052
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:13:37;68;56;;173;151955
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:16:08;64;54;;161;150111
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:18:38;67;55;;170;150503
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:21:10;69;53;;175;150532
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:23:39;62;55;;158;150614
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:26:09;67;54;;165;146659
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:28:39;54;52;;139;153216
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:31:10;62;54;;156;149062
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:33:40;64;53;;163;151650
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:36:11;66;51;;166;150430
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:38:41;56;55;;142;150003
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:41:11;52;50;;133;150891
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:43:41;53;53;;134;149871
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:46:11;62;51;;155;148174
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:48:42;65;55;;167;151827
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:51:18;65;54;;166;150977
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:53:42;59;52;;150;150479
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:56:13;64;55;;160;149943
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T04:58:43;70;58;;177;150563
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:01:13;60;57;;150;148100
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:03:43;65;60;;166;152287
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:06:14;67;63;;168;150370
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:08:44;65;61;;162;148872
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:11:14;61;60;;156;151847
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:13:45;57;59;;142;149231
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:16:15;64;59;;162;150170
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:18:45;70;59;;177;151474
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:21:16;61;57;;151;148459
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:23:46;67;54;;168;149952
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:26:17;60;57;;153;151830
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:28:47;68;54;;171;150850
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:31:17;57;53;;141;146244
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:33:47;51;51;;134;154822
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:36:18;67;53;;168;148361
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:38:48;62;53;;157;149677
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:41:18;66;53;;168;152335
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:43:48;68;50;;171;149023
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:46:19;62;54;;156;150349
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:48:49;67;52;;171;151408
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:51:19;69;52;;173;150264
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:53:49;62;54;;155;149911
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:56:19;61;51;;153;150332
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T05:58:49;75;53;;187;148380
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:01:20;62;51;;158;151300
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:03:50;58;52;;146;149110
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:06:21;60;50;;153;152046
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:08:51;61;53;;153;150286
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:11:21;66;50;;167;150687
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:13:51;61;51;;154;150062
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:16:21;60;50;;151;150375
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:18:52;58;50;;146;149767
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:21:22;58;48;;146;150052
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:23:52;61;50;;152;148373
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:26:22;55;48;;139;150947
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:28:53;59;50;;149;150588
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:31:25;52;48;;134;151711
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:33:54;67;50;;170;150893
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:36:24;62;49;;156;150328
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:38:54;75;50;;186;148415
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:41:25;59;49;;151;152000
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:43:55;66;51;;168;150628
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:46:26;69;49;;174;150380
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:48:56;71;51;;179;150295
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:51:26;61;48;;153;149832
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:53:56;72;50;;181;150591
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:56:27;66;48;;164;148415
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T06:58:57;57;47;;146;151660
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:01:28;66;49;;167;149594
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:03:57;61;46;;154;151129
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:06:29;59;48;;148;149821
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:08:58;63;47;;161;151121
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:11:29;65;48;;164;150226
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:13:59;55;45;;140;150798
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:16:31;65;47;;160;147008
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:19:00;58;49;;149;152385
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:21:32;59;49;;150;150426
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:24:02;70;48;;176;148919
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:26:31;63;51;;160;152233
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:29:02;62;50;;157;151173
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:31:32;68;53;;173;150623
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:34:02;68;55;;171;150094
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:36:33;54;51;;136;150280
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:39:03;66;50;;165;149793
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:41:33;63;53;;158;149975
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:44:04;59;49;;149;150891
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:46:34;60;52;;152;151273
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:49:04;62;50;;155;149352
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:51:35;68;49;;171;150343
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:54:05;66;52;;167;151010
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:56:35;61;48;;153;149537
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T07:59:05;49;47;;124;150806
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:01:35;59;48;;148;150115
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:04:06;58;48;;147;150227
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:06:36;45;49;;115;150478
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:09:06;69;49;;173;148737
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:11:37;74;52;;187;150997
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:14:07;60;51;;152;151158
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:16:37;61;51;;155;150138
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:19:07;67;53;;167;148780
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:21:37;61;54;;155;150655
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:24:08;63;55;;158;150139
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:26:38;59;56;;150;150484
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:29:08;77;58;;192;149261
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:31:38;68;55;;173;150944
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:34:08;67;57;;170;150503
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:36:38;64;59;;161;149257
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:39:09;65;59;;163;149497
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:41:39;58;62;;148;150624
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:44:09;52;58;;132;150048
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:46:40;57;58;;146;152270
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:49:12;63;57;;160;150148
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:51:41;63;58;;158;149190
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:54:11;58;60;;149;151842
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:56:41;59;60;;149;150124
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T08:59:11;71;63;;178;150192
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:01:42;66;63;;167;150463
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:04:12;69;62;;173;150037
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:06:42;58;66;;145;149562
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:09:13;70;76;;176;149077
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:11:43;65;85;;167;152430
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:14:13;55;91;;138;148623
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:16:44;56;100;;142;150341
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:19:14;63;106;;161;151167
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:21:44;59;96;;146;148343
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:24:14;52;85;;134;153104
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:26:44;75;86;;188;149532
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:29:15;64;93;;160;148526
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:31:45;67;101;;170;150647
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:34:15;61;108;;154;151086
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:36:46;64;111;;163;151521
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:39:16;62;112;;157;150372
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:41:46;64;118;;161;150185
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:44:18;64;116;;162;150464
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:46:47;68;117;;172;150441
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:49:18;65;119;;163;150433
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:51:49;57;115;;145;150139
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:54:18;64;117;;163;150537
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:56:51;63;111;;159;150074
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T09:59:19;58;107;;147;150871
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:01:49;63;105;;157;148991
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:04:22;69;107;;175;151149
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:06:50;67;109;;170;150767
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:09:21;57;110;;144;150120
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:11:51;66;119;;166;150430
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:14:21;66;126;;167;150475
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:16:51;64;129;;162;150224
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:19:22;58;132;;147;149953
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:21:52;66;131;;166;149815
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:24:22;58;135;;146;150163
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:26:53;77;136;;194;150664
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:29:25;63;128;;160;150375
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:31:53;57;125;;144;148968
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:34:24;58;126;;149;152405
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:36:54;63;133;;158;149558
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:39:24;67;133;;168;150381
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:41:55;69;129;;175;150859
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:44:25;58;126;;146;149037
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:47:00;62;123;;157;149997
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:49:25;64;125;;163;151205
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:51:56;66;127;;168;150845
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:54:26;62;129;;157;150368
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:56:58;55;133;;139;150227
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T10:59:28;63;127;;159;150501
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:02:00;67;120;;170;150513
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:04:29;62;111;;155;147953
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:07:08;61;110;;156;153346
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:09:30;55;104;;137;148832
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:12:00;56;101;;144;151689
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:14:30;58;108;;148;150826
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:17:14;60;115;;149;148556
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:19:30;57;111;;145;151740
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:22:02;65;108;;165;150135
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:24:36;65;115;;164;150868
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:27:02;63;115;;160;150229
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:29:32;66;115;;167;150707
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:32:03;64;109;;162;150446
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:34:33;63;98;;157;149495
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:37:03;60;88;;151;150812
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:39:33;56;83;;142;150275
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:42:04;59;80;;148;150188
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:44:34;63;91;;158;150335
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:47:05;70;106;;176;150539
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:49:35;53;118;;134;150501
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:52:05;62;123;;154;148256
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:54:36;62;125;;157;151019
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:57:06;58;120;;147;151244
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T11:59:37;70;119;;177;151251
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:02:07;55;117;;139;149364
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:04:37;64;123;;163;150602
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:07:08;65;122;;165;150791
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:09:38;56;118;;140;149294
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:12:09;64;110;;164;151629
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:14:40;63;104;;160;150724
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:17:09;61;96;;153;150216
83965;Radiation_Si22G;73995;48.356;10.898;2024-01-25T12:19:40;68;95;;169;148815
