sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:00:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:00:47;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:01:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:01:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:02:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:02:55;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:03:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:03:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:04:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:05:03;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:05:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:06:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:06:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:07:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:07:47;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:08:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:08:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:09:23;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:09:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:10:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:10:59;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:11:33;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:12:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:12:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:13:09;1.75;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:13:42;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:14:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:14:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:15:18;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:15:50;2.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:16:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:16:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:17:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:17:58;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:18:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:19:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:19:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:20:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:20:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:21:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:21:44;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:22:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:22:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:23:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:23:53;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:24:25;3.00;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:24:57;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:25:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:26:02;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:26:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:27:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:27:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:28:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:28:42;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:29:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:29:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:30:18;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:30:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:31:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:31:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:32:26;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:32:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:33:30;1.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:34:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:34:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:35:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:35:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:36:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:36:45;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:37:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:37:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:38:21;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:38:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:39:26;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:39:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:40:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:41:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:41:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:42:15;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:42:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:43:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:43:52;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:44:25;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:44:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:45:29;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:46:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:46:34;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:47:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:47:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:48:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:48:43;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:49:16;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:49:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:50:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:50:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:51:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:51:58;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:52:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:53:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:53:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:54:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:54:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:55:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:55:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:56:19;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:56:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:57:23;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:57:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:58:28;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:59:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T00:59:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:00:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:00:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:01:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:01:42;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:02:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:02:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:03:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:03:59;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:04:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:05:04;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:05:36;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:06:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:06:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:07:14;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:07:46;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:08:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:08:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:09:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:09:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:10:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:11:00;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:11:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:12:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:12:36;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:13:08;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:13:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:14:13;3.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:14:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:15:17;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:15:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:16:21;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:16:53;0.50;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:17:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:17:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:18:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:19:01;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:19:33;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:20:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:20:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:21:10;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:21:42;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:22:14;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:22:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:23:18;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:23:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:24:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:24:55;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:25:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:25:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:26:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:27:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:27:35;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:28:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:28:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:29:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:29:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:30:15;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:30:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:31:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:31:51;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:32:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:32:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:33:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:33:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:34:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:35:03;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:35:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:36:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:36:40;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:37:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:37:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:38:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:38:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:39:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:39:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:40:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:40:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:41:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:42:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:42:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:43:04;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:43:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:44:09;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:44:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:45:13;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:45:45;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:46:39;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:47:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:47:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:48:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:48:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:49:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:49:51;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:50:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:50:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:51:28;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:52:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:52:34;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:53:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:53:38;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:54:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:54:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:55:16;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:55:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:56:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:56:55;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:57:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:58:00;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:58:32;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:59:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T01:59:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:00:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:00:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:01:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:01:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:02:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:02:57;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:03:29;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:04:01;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:04:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:05:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:05:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:06:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:06:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:07:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:07:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:08:18;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:08:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:09:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:09:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:10:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:10:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:11:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:12:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:12:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:13:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:13:40;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:14:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:14:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:15:17;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:15:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:16:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:16:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:17:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:17:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:18:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:19:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:19:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:20:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:20:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:21:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:21:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:22:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:22:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:23:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:23:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:24:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:24:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:25:30;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:26:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:26:35;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:27:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:27:39;2.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:28:11;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:28:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:29:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:29:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-01-25T02:30:20;0.00;0.00;0.00
