sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:01:40;17.13;14.81;10.59;5.01;40.76;40.50;39.45;33.81;21.11;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:04:06;16.21;14.02;10.05;4.79;39.00;38.76;37.77;32.46;20.42;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:06:31;16.85;14.56;10.39;4.89;39.79;39.54;38.50;32.94;20.46;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:08:57;14.93;12.94;9.33;4.54;36.89;36.67;35.78;30.94;19.80;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:11:22;14.99;13.01;9.41;4.63;37.64;37.42;36.53;31.71;20.49;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:13:48;15.03;13.02;9.35;4.49;36.48;36.26;35.35;30.44;19.25;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:16:13;15.37;13.28;9.49;4.48;36.47;36.24;35.30;30.23;18.84;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:18:39;17.34;14.91;10.49;4.67;38.08;37.81;36.72;30.81;18.12;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:21:04;16.90;14.59;10.38;4.82;39.25;39.00;37.95;32.33;19.84;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:23:30;15.32;13.28;9.56;4.63;37.61;37.38;36.46;31.48;20.06;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:25:55;15.64;13.71;10.20;5.49;44.46;44.24;43.37;38.65;26.68;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:28:24;15.49;13.40;9.61;4.59;37.31;37.08;36.14;31.07;19.56;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:30:50;16.75;14.42;10.18;4.60;37.51;37.25;36.20;30.55;18.25;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:33:15;16.10;13.91;9.92;4.66;37.88;37.64;36.65;31.33;19.41;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:35:41;16.22;13.93;9.76;4.29;35.02;34.76;33.73;28.18;16.33;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:38:07;16.32;14.00;9.80;4.27;34.88;34.63;33.58;27.97;16.08;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:40:33;15.58;13.46;9.59;4.48;36.46;36.22;35.26;30.09;18.57;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:42:58;15.50;13.42;9.64;4.63;37.68;37.45;36.51;31.45;19.92;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:45:24;15.01;12.95;9.21;4.27;34.80;34.57;33.64;28.64;17.56;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:47:50;16.48;14.16;9.93;4.38;35.72;35.46;34.41;28.77;16.73;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:50:16;15.94;13.74;9.73;4.46;36.32;36.08;35.09;29.74;18.01;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:52:45;15.68;13.54;9.64;4.50;36.66;36.42;35.46;30.25;18.66;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:55:12;16.55;14.31;10.25;4.88;39.71;39.46;38.46;33.03;20.74;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T00:57:38;15.25;13.18;9.41;4.43;36.06;35.83;34.89;29.85;18.55;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:00:04;15.68;13.56;9.73;4.64;37.77;37.54;36.59;31.45;19.80;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:02:31;14.75;12.83;9.34;4.70;38.12;37.91;37.04;32.37;21.27;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:05:01;14.90;12.97;9.46;4.78;38.76;38.54;37.67;32.96;21.74;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:07:27;15.37;13.33;9.62;4.69;38.15;37.92;37.00;32.03;20.55;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:09:53;16.15;13.97;10.02;4.78;38.88;38.64;37.66;32.37;20.37;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:12:18;17.28;14.93;10.64;4.99;40.58;40.32;39.26;33.53;20.74;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:14:44;16.69;14.44;10.35;4.94;40.19;39.94;38.93;33.46;21.06;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:17:10;15.94;13.79;9.89;4.72;38.41;38.17;37.20;31.98;20.14;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:19:35;16.52;14.27;10.17;4.76;38.73;38.48;37.46;31.99;19.76;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:22:00;15.01;13.00;9.34;4.49;36.53;36.31;35.40;30.51;19.34;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:24:26;16.22;14.01;9.98;4.67;37.99;37.75;36.75;31.37;19.38;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:26:51;16.44;14.22;10.18;4.83;39.27;39.02;38.02;32.61;20.41;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:29:17;15.91;13.81;9.98;4.91;39.87;39.63;38.68;33.56;21.66;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:31:43;16.08;13.92;10.00;4.80;39.06;38.83;37.85;32.61;20.64;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:34:09;16.62;14.39;10.35;4.99;40.61;40.36;39.36;33.95;21.57;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:36:34;16.47;14.24;10.18;4.81;39.12;38.87;37.86;32.43;20.22;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:39:00;16.62;14.36;10.26;4.84;39.35;39.11;38.09;32.60;20.29;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:41:25;16.48;14.24;10.17;4.78;38.93;38.68;37.67;32.22;20.02;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:43:54;17.36;14.96;10.60;4.86;39.57;39.31;38.22;32.40;19.62;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:46:38;17.13;14.79;10.53;4.92;40.04;39.78;38.72;33.04;20.37;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:49:05;18.10;15.57;10.97;4.92;40.08;39.80;38.66;32.52;19.25;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:51:34;17.64;15.25;10.90;5.15;41.87;41.61;40.53;34.71;21.63;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:54:01;15.68;13.56;9.72;4.64;37.71;37.48;36.53;31.39;19.74;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:56:28;17.30;14.96;10.70;5.06;41.20;40.94;39.88;34.18;21.35;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T01:58:55;18.12;15.61;11.03;5.00;40.74;40.46;39.32;33.21;19.89;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:01:24;17.63;15.16;10.68;4.77;38.92;38.65;37.54;31.55;18.63;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:03:51;18.89;16.16;11.20;4.71;38.48;38.18;36.95;30.34;16.66;1.04
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:06:17;17.15;14.75;10.39;4.65;37.92;37.66;36.57;30.76;18.19;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:08:43;16.29;14.09;10.07;4.76;38.73;38.49;37.49;32.12;20.04;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:11:11;17.15;14.79;10.51;4.85;39.52;39.26;38.19;32.47;19.81;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:13:37;17.25;14.85;10.48;4.74;38.63;38.37;37.28;31.46;18.79;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:16:02;16.67;14.39;10.24;4.76;38.77;38.52;37.49;31.94;19.63;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:18:29;15.23;13.19;9.49;4.59;37.28;37.05;36.13;31.18;19.83;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:20:55;15.91;13.76;9.86;4.70;38.21;37.98;37.01;31.79;19.98;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:23:21;15.76;13.64;9.80;4.71;38.29;38.06;37.10;31.96;20.23;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:25:46;17.30;14.95;10.68;5.04;41.02;40.76;39.70;34.00;21.18;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:28:12;16.44;14.21;10.18;4.84;39.36;39.12;38.11;32.71;20.51;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:30:37;15.06;13.08;9.48;4.69;38.10;37.88;36.99;32.16;20.87;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:33:03;15.87;13.71;9.79;4.61;37.55;37.31;36.34;31.10;19.34;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:35:28;16.11;13.95;10.01;4.79;38.99;38.75;37.77;32.50;20.52;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:37:54;18.02;15.50;10.91;4.87;39.73;39.46;38.32;32.19;18.99;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:40:19;18.47;15.86;11.11;4.88;39.83;39.55;38.37;32.04;18.56;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:42:45;16.28;14.03;9.95;4.57;37.19;36.94;35.93;30.47;18.48;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:45:10;17.62;15.18;10.73;4.87;39.67;39.40;38.29;32.35;19.40;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:47:36;15.37;13.32;9.59;4.66;37.85;37.62;36.70;31.71;20.25;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:50:01;15.02;13.03;9.40;4.59;37.27;37.05;36.14;31.29;20.07;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:52:27;16.70;14.36;10.11;4.51;36.81;36.55;35.49;29.82;17.58;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:54:52;18.21;15.62;10.93;4.76;38.87;38.59;37.42;31.16;17.89;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:57:18;16.54;14.25;10.08;4.60;37.44;37.19;36.15;30.59;18.42;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T02:59:43;15.22;13.18;9.46;4.53;36.86;36.63;35.71;30.73;19.41;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:02:09;17.15;14.76;10.41;4.69;38.21;37.94;36.86;31.06;18.47;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:04:34;17.75;15.21;10.59;4.53;37.00;36.72;35.57;29.41;16.52;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:07:00;14.87;12.82;9.09;4.17;34.00;33.77;32.85;27.87;16.92;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:09:25;16.09;13.84;9.75;4.37;35.62;35.37;34.36;28.90;17.11;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:11:51;15.88;13.72;9.78;4.58;37.28;37.04;36.07;30.80;19.05;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:14:16;17.26;14.91;10.64;5.00;40.66;40.40;39.34;33.63;20.85;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:16:42;16.68;14.40;10.26;4.79;38.98;38.73;37.70;32.16;19.83;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:19:08;15.15;13.11;9.40;4.50;36.61;36.38;35.46;30.51;19.25;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:21:34;16.18;13.97;9.95;4.64;37.78;37.54;36.54;31.17;19.21;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:23:59;16.15;13.92;9.85;4.49;36.55;36.30;35.29;29.86;17.97;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:26:26;13.46;11.64;8.33;3.96;32.22;32.02;31.20;26.78;16.79;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:28:52;15.46;13.35;9.51;4.44;36.18;35.95;34.99;29.87;18.43;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:31:18;16.66;14.37;10.22;4.73;38.55;38.30;37.26;31.71;19.41;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:33:43;14.51;12.56;9.01;4.31;35.07;34.86;33.98;29.23;18.44;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:36:09;15.48;13.41;9.63;4.63;37.65;37.42;36.49;31.43;19.91;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:38:34;15.61;13.49;9.65;4.58;37.24;37.01;36.06;30.92;19.34;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:41:00;15.28;13.19;9.38;4.35;35.43;35.20;34.25;29.16;17.87;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:43:25;13.39;11.62;8.41;4.15;33.72;33.52;32.73;28.43;18.41;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:45:51;12.95;11.25;8.17;4.08;33.11;32.92;32.15;28.03;18.31;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:48:17;15.72;13.61;9.79;4.73;38.42;38.18;37.23;32.12;20.41;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:50:42;14.79;12.83;9.26;4.53;36.83;36.61;35.72;30.95;19.89;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:53:08;14.60;12.68;9.20;4.57;37.13;36.91;36.05;31.38;20.43;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:55:34;13.69;11.92;8.71;4.42;35.85;35.66;34.86;30.54;20.22;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T03:57:59;14.51;12.63;9.20;4.64;37.66;37.45;36.59;32.00;21.08;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:00:25;14.24;12.38;9.00;4.51;36.59;36.39;35.55;31.02;20.32;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:02:50;14.59;12.71;9.29;4.73;38.41;38.20;37.35;32.77;21.76;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:05:16;15.42;13.43;9.81;4.99;40.50;40.27;39.37;34.52;22.89;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:07:42;15.60;13.55;9.83;4.88;39.66;39.43;38.51;33.52;21.82;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:10:08;13.65;11.83;8.52;4.12;33.52;33.32;32.50;28.06;17.88;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:12:33;13.45;11.71;8.55;4.34;35.25;35.06;34.27;30.04;19.90;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:14:59;13.36;11.64;8.51;4.34;35.21;35.02;34.24;30.04;19.95;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:17:25;12.98;11.25;8.11;3.95;32.10;31.91;31.13;26.92;17.23;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:19:50;13.24;11.46;8.21;3.91;31.83;31.63;30.82;26.48;16.64;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:22:16;14.60;12.66;9.13;4.45;36.15;35.93;35.06;30.33;19.43;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:24:41;13.64;11.85;8.58;4.24;34.42;34.22;33.41;29.03;18.82;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:27:08;12.29;10.69;7.79;3.93;31.88;31.70;30.98;27.09;17.84;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:29:33;14.50;12.61;9.15;4.56;37.07;36.86;36.00;31.38;20.49;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:31:59;13.35;11.63;8.49;4.30;34.90;34.71;33.92;29.71;19.65;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:34:24;13.12;11.43;8.37;4.28;34.75;34.56;33.80;29.69;19.78;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:36:50;13.69;11.88;8.58;4.21;34.20;34.00;33.18;28.77;18.53;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:39:15;13.13;11.37;8.19;3.96;32.20;32.01;31.22;26.95;17.17;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:41:41;13.32;11.58;8.42;4.22;34.23;34.04;33.26;29.02;19.02;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:44:06;11.52;10.07;7.45;3.93;31.82;31.66;31.01;27.48;18.71;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:46:32;11.67;10.24;7.64;4.13;33.48;33.32;32.67;29.17;20.22;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:49:02;13.86;12.07;8.83;4.50;36.55;36.35;35.54;31.19;20.73;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:51:28;14.51;12.58;9.06;4.39;35.68;35.47;34.59;29.88;19.06;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:53:53;14.61;12.68;9.18;4.52;36.73;36.51;35.64;30.95;20.02;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:56:19;13.18;11.49;8.41;4.30;34.90;34.71;33.94;29.81;19.85;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T04:58:44;12.15;10.64;7.90;4.22;34.17;34.00;33.32;29.63;20.35;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:01:10;12.78;11.18;8.27;4.37;35.43;35.25;34.53;30.62;20.88;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:03:36;11.57;10.18;7.65;4.23;34.26;34.10;33.47;30.06;21.14;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:06:02;10.47;9.23;6.98;3.94;31.85;31.71;31.15;28.12;20.00;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:08:27;9.21;8.14;6.19;3.55;28.73;28.61;28.12;25.50;18.32;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:10:53;11.13;9.79;7.36;4.07;32.94;32.79;32.19;28.91;20.32;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:13:18;11.34;9.99;7.53;4.21;34.03;33.88;33.27;29.95;21.18;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:15:44;12.02;10.55;7.87;4.26;34.52;34.36;33.69;30.08;20.86;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:18:09;11.47;10.03;7.41;3.91;31.67;31.50;30.85;27.33;18.60;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:20:35;11.00;9.63;7.16;3.83;31.00;30.85;30.23;26.90;18.50;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:23:02;12.71;11.11;8.21;4.32;35.05;34.87;34.15;30.25;20.57;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:25:28;12.34;10.83;8.09;4.41;35.68;35.51;34.83;31.14;21.66;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:27:55;13.38;11.69;8.61;4.50;36.46;36.27;35.51;31.38;21.21;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:30:21;13.72;11.94;8.71;4.41;35.76;35.56;34.76;30.42;20.09;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:32:47;12.81;11.19;8.24;4.29;34.80;34.62;33.89;29.93;20.20;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:35:14;13.71;12.02;8.96;4.83;39.15;38.96;38.20;34.07;23.57;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:37:40;13.27;11.65;8.71;4.76;38.53;38.35;37.62;33.66;23.47;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:40:06;12.07;10.62;7.97;4.39;35.56;35.39;34.73;31.17;21.86;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:42:32;11.67;10.31;7.83;4.47;36.10;35.95;35.33;31.98;22.90;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:44:58;13.10;11.47;8.52;4.55;36.85;36.67;35.94;31.96;21.95;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:47:23;13.80;12.03;8.82;4.53;36.77;36.58;35.78;31.47;21.03;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:49:49;12.06;10.55;7.81;4.14;33.55;33.38;32.70;29.02;19.82;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:52:15;13.67;11.94;8.82;4.63;37.51;37.32;36.54;32.34;21.94;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:54:41;13.66;11.93;8.79;4.58;37.16;36.96;36.18;31.96;21.59;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:57:06;13.63;11.93;8.83;4.69;38.00;37.81;37.04;32.89;22.49;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T05:59:32;11.22;9.90;7.49;4.24;34.27;34.12;33.52;30.28;21.57;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:01:57;10.00;8.87;6.82;4.02;32.47;32.35;31.83;29.06;21.20;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:04:23;10.85;9.62;7.37;4.30;34.72;34.58;34.02;30.98;22.47;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:06:48;11.24;9.94;7.58;4.37;35.29;35.14;34.55;31.36;22.59;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:09:14;11.60;10.27;7.87;4.59;37.08;36.93;36.33;33.07;23.99;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:11:42;13.97;12.23;9.06;4.81;39.00;38.80;38.02;33.76;23.11;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:14:08;13.48;11.95;9.17;5.37;43.40;43.23;42.53;38.77;28.19;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:16:35;12.00;10.71;8.36;5.13;41.39;41.24;40.65;37.47;27.91;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:19:01;11.88;10.53;8.08;4.72;38.16;38.01;37.39;34.07;24.75;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:21:28;12.26;10.86;8.32;4.85;39.22;39.06;38.42;34.98;25.37;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:23:54;11.84;10.53;8.14;4.87;39.32;39.17;38.58;35.34;25.99;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:26:19;12.33;10.94;8.42;4.97;40.16;40.00;39.37;35.96;26.25;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:28:45;12.32;10.90;8.32;4.82;38.91;38.75;38.11;34.63;25.00;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:31:10;12.65;11.25;8.69;5.18;41.82;41.66;41.02;37.55;27.56;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:33:36;12.00;10.70;8.33;5.07;40.89;40.74;40.15;36.93;27.40;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:36:01;11.88;10.59;8.25;5.02;40.51;40.37;39.78;36.60;27.15;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:38:27;10.05;9.04;7.20;4.63;37.29;37.17;36.71;34.20;26.05;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:40:52;9.75;8.83;7.14;4.76;38.32;38.22;37.79;35.49;27.47;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:43:18;10.91;9.82;7.85;5.09;40.98;40.86;40.36;37.67;28.80;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:45:43;11.78;10.62;8.51;5.56;44.74;44.60;44.07;41.19;31.60;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:48:09;12.69;11.33;8.85;5.43;43.78;43.63;43.00;39.64;29.53;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:50:35;12.36;11.10;8.80;5.60;45.13;44.99;44.41;41.28;31.30;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:53:00;10.56;9.56;7.75;5.17;41.61;41.49;41.03;38.54;29.86;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:55:26;11.81;10.70;8.68;5.82;46.80;46.67;46.16;43.39;33.67;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T06:57:52;11.59;10.49;8.51;5.70;45.87;45.74;45.24;42.52;32.98;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:00:17;11.99;10.86;8.80;5.88;47.33;47.20;46.68;43.85;33.99;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:02:45;11.84;10.69;8.61;5.67;45.63;45.50;44.98;42.12;32.45;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:05:11;10.32;9.41;7.77;5.40;43.42;43.31;42.89;40.62;32.00;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:07:37;10.57;9.65;7.97;5.54;44.55;44.44;44.02;41.70;32.86;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:10:04;10.82;9.88;8.17;5.71;45.87;45.76;45.32;42.97;33.91;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:12:33;12.32;11.10;8.89;5.78;46.55;46.41;45.85;42.83;32.80;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:14:58;12.50;11.26;9.01;5.85;47.12;46.98;46.42;43.34;33.17;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:17:24;11.81;10.68;8.61;5.69;45.82;45.69;45.17;42.34;32.67;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:19:49;10.87;9.93;8.23;5.77;46.41;46.30;45.87;43.52;34.40;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:22:14;11.07;10.12;8.38;5.87;47.17;47.06;46.62;44.22;34.94;0.70
71118;SPS30;58777;52.05052198;4.46593434;2024-01-25T07:24:42;11.19;10.17;8.31;5.65;45.48;45.36;44.89;42.33;33.06;0.73
