sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2024-01-25T00:01:16;12.8;11.5;8.8;5.3;;;;1.0;172.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:03:45;13.1;11.8;9.0;5.3;;;;1.0;171.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:06:13;13.0;11.7;8.8;5.0;;;;1.0;168.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:08:42;13.9;12.4;9.2;5.1;;;;1.0;164.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:11:10;11.0;9.9;7.5;4.4;;;;1.0;162.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:13:41;12.2;11.0;8.4;5.0;;;;1.0;160.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:16:11;11.3;10.1;7.7;4.5;;;;1.0;157.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:18:40;13.5;12.1;9.0;5.0;;;;1.0;156.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:21:08;12.8;11.4;8.4;4.6;;;;1.0;156.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:23:37;11.6;10.5;8.0;4.7;;;;1.0;155.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:26:06;12.8;11.4;8.5;4.7;;;;1.0;149.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:28:34;11.1;10.0;7.6;4.5;;;;1.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:31:03;12.0;10.7;8.1;4.6;;;;1.0;137.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:33:31;13.3;11.9;8.9;5.0;;;;1.0;130.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:36:00;10.3;9.2;7.0;4.2;;;;1.0;130.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:38:30;11.1;10.0;7.5;4.2;;;;1.0;128.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:40:59;11.2;10.0;7.6;4.4;;;;1.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:43:28;12.0;10.7;8.1;4.7;;;;1.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:45:57;12.0;10.7;8.0;4.5;;;;1.0;120.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:48:27;12.5;11.1;8.2;4.5;;;;1.0;117.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:50:56;12.8;11.4;8.4;4.5;;;;1.0;112.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:53:25;12.2;10.9;8.0;4.3;;;;1.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:55:55;10.1;9.0;6.7;3.7;;;;2.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T00:58:24;13.3;11.8;8.8;4.8;;;;2.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:00:55;12.7;11.3;8.3;4.5;;;;2.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:03:25;12.4;11.0;8.1;4.4;;;;2.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:05:54;13.1;11.7;8.8;5.1;;;;2.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:08:24;11.5;10.2;7.7;4.3;;;;2.0;105.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:10:52;11.9;10.6;8.1;4.7;;;;2.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:13:21;11.6;10.4;7.8;4.4;;;;2.0;104.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:15:49;11.1;10.0;7.5;4.2;;;;2.0;129.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:18:18;14.6;13.0;9.7;5.4;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:20:47;12.3;11.0;8.2;4.6;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:23:15;13.3;12.0;9.1;5.3;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:25:44;9.8;8.8;6.7;4.1;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:28:12;11.4;10.3;7.9;4.8;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:30:41;12.3;11.1;8.5;5.1;;;;2.0;146.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:33:11;11.8;10.6;8.0;4.7;;;;2.0;141.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:35:40;12.6;11.3;8.6;5.0;;;;2.0;138.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:38:09;12.5;11.1;8.3;4.7;;;;2.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:40:37;11.8;10.6;8.1;4.8;;;;2.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:43:06;13.4;12.0;9.1;5.4;;;;2.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:45:42;10.8;9.7;7.4;4.3;;;;2.0;136.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:48:10;13.4;11.9;8.9;5.0;;;;2.0;151.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:50:39;10.7;9.6;7.2;4.1;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:53:11;13.6;12.1;9.1;5.1;;;;2.0;159.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:55:40;12.6;11.3;8.4;4.7;;;;2.0;161.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T01:58:09;13.0;11.6;8.6;4.8;;;;2.0;156.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:00:38;14.1;12.5;9.3;5.1;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:03:09;12.2;11.0;8.2;4.6;;;;2.0;145.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:05:37;13.9;12.5;9.3;5.2;;;;2.0;144.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:08:06;13.0;11.6;8.8;5.0;;;;2.0;157.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:10:37;12.8;11.4;8.5;4.7;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:13:05;11.7;10.5;7.9;4.5;;;;2.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:15:34;13.3;11.9;8.9;5.0;;;;2.0;197.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:18:02;13.7;12.3;9.2;5.2;;;;2.0;196.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:20:32;13.7;12.3;9.3;5.4;;;;2.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:23:01;11.8;10.5;7.9;4.6;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:25:29;13.3;11.9;9.0;5.2;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:27:58;14.8;13.2;9.9;5.5;;;;2.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:30:26;14.2;12.8;9.7;5.6;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:32:55;13.7;12.3;9.3;5.4;;;;2.0;170.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:35:24;12.8;11.5;8.7;5.0;;;;2.0;168.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:37:54;12.8;11.5;8.7;5.0;;;;2.0;169.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:40:23;12.0;10.8;8.2;4.9;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:42:51;11.1;10.0;7.6;4.5;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:45:20;11.4;10.3;7.8;4.6;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:47:48;12.5;11.2;8.4;4.8;;;;2.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:50:17;9.6;8.6;6.6;3.9;;;;2.0;170.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:52:46;11.3;10.1;7.6;4.3;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:55:19;12.8;11.4;8.6;5.0;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T02:57:50;12.3;10.9;8.1;4.5;;;;2.0;166.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:00:19;14.0;12.5;9.3;5.1;;;;2.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:02:48;13.5;12.1;9.1;5.2;;;;2.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:05:17;13.5;12.1;9.1;5.2;;;;2.0;202.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:07:45;12.5;11.2;8.5;4.9;;;;2.0;220.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:10:14;10.5;9.4;7.2;4.3;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:12:42;11.9;10.7;8.1;4.7;;;;2.0;232.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:15:11;15.6;14.0;10.5;5.9;;;;2.0;229.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:17:41;11.3;10.2;7.9;4.8;;;;2.0;225.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:20:10;10.8;9.8;7.5;4.6;;;;2.0;224.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:22:38;11.5;10.5;8.2;5.2;;;;2.0;224.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:25:07;14.0;12.7;9.8;6.0;;;;2.0;224.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:27:37;10.9;9.9;7.6;4.7;;;;2.0;229.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:30:06;13.6;12.2;9.2;5.3;;;;2.0;230.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:32:35;13.5;12.2;9.3;5.6;;;;2.0;231.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:35:04;11.8;10.7;8.4;5.3;;;;2.0;219.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:37:33;14.1;12.7;9.7;5.8;;;;2.0;210.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:40:02;12.9;11.6;8.9;5.2;;;;2.0;196.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:42:31;12.8;11.5;8.8;5.2;;;;2.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:44:59;11.6;10.5;8.0;4.8;;;;2.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:47:28;14.4;12.9;9.8;5.8;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:49:58;12.2;11.0;8.4;5.0;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:52:27;12.0;10.8;8.2;4.8;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:54:57;11.8;10.6;8.1;4.8;;;;2.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:57:25;12.5;11.2;8.4;4.8;;;;2.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T03:59:54;12.8;11.4;8.4;4.6;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:02:22;12.3;11.0;8.3;4.7;;;;2.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:04:51;10.3;9.3;7.2;4.3;;;;2.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:07:19;11.0;10.0;7.8;4.9;;;;2.0;173.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:09:48;13.2;11.9;9.1;5.3;;;;2.0;172.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:12:17;13.4;12.1;9.2;5.4;;;;3.0;169.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:14:45;14.0;12.5;9.4;5.3;;;;3.0;169.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:17:14;12.9;11.5;8.6;4.7;;;;3.0;170.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:19:42;9.6;8.7;6.8;4.2;;;;3.0;172.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:22:11;11.8;10.6;8.2;5.0;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:24:39;11.2;10.1;7.8;4.8;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:27:10;10.9;9.9;7.8;5.0;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:29:39;14.1;12.7;9.6;5.6;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:32:09;11.2;10.1;7.8;4.7;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:34:38;13.6;12.2;9.2;5.3;;;;3.0;165.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:37:06;11.6;10.4;7.9;4.7;;;;3.0;162.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:39:35;12.2;10.9;8.2;4.7;;;;3.0;164.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:42:04;13.5;12.2;9.5;5.8;;;;3.0;166.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:44:32;13.8;12.5;9.8;6.2;;;;3.0;167.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:47:01;10.9;9.8;7.6;4.7;;;;3.0;165.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:49:30;12.4;11.2;8.7;5.5;;;;3.0;166.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:51:59;9.6;8.8;7.0;4.6;;;;3.0;170.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:54:27;11.6;10.6;8.4;5.4;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:56:56;13.0;11.7;8.9;5.3;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T04:59:27;11.7;10.5;8.1;4.8;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:01:56;12.2;11.0;8.5;5.3;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:04:25;12.4;11.1;8.4;4.9;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:06:55;10.5;9.5;7.4;4.7;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:09:23;9.7;8.9;7.2;4.9;;;;3.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:11:54;9.9;9.1;7.2;4.8;;;;2.0;203.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:14:24;10.7;9.7;7.7;4.9;;;;2.0;211.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:16:53;9.3;8.5;6.8;4.4;;;;2.0;214.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:19:22;9.3;8.5;6.9;4.7;;;;2.0;212.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:21:51;9.2;8.4;6.7;4.5;;;;2.0;213.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:24:20;11.9;10.8;8.5;5.4;;;;2.0;214.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:26:49;12.6;11.4;8.8;5.5;;;;2.0;212.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:29:17;11.6;10.5;8.2;5.1;;;;2.0;212.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:31:46;13.1;11.8;9.0;5.3;;;;2.0;213.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:34:15;14.8;13.3;10.2;6.1;;;;2.0;215.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:36:44;11.2;10.2;7.9;4.9;;;;2.0;216.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:39:13;11.9;10.9;8.7;5.7;;;;2.0;215.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:41:41;10.8;9.8;7.9;5.3;;;;2.0;215.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:44:13;13.2;11.9;9.1;5.5;;;;2.0;215.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:46:41;12.6;11.4;9.0;5.7;;;;2.0;217.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:49:10;12.7;11.5;9.0;5.8;;;;2.0;217.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:51:40;14.0;12.7;9.9;6.3;;;;2.0;216.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:54:09;12.4;11.3;8.9;5.8;;;;2.0;218.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:56:37;11.6;10.5;8.2;5.1;;;;2.0;225.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T05:59:06;12.5;11.4;9.1;5.9;;;;2.0;228.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:01:34;12.0;10.9;8.6;5.5;;;;2.0;228.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:04:03;12.5;11.4;9.1;6.0;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:06:31;12.1;11.0;8.7;5.6;;;;2.0;225.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:09:00;12.2;11.2;9.0;6.0;;;;2.0;224.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:11:31;13.2;12.0;9.5;6.0;;;;2.0;224.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:14:01;12.4;11.3;9.1;6.0;;;;2.0;224.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:16:30;12.4;11.4;9.1;6.0;;;;2.0;225.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:18:59;12.5;11.4;9.1;5.9;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:21:28;13.4;12.3;9.9;6.6;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:23:57;13.6;12.5;10.2;7.0;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:26:25;12.4;11.5;9.3;6.5;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:28:54;12.5;11.5;9.5;6.8;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:31:22;12.1;11.1;9.0;6.2;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:33:51;11.7;10.8;8.9;6.2;;;;2.0;229.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:36:20;13.3;12.2;9.9;6.7;;;;2.0;232.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:38:49;14.1;12.9;10.4;7.0;;;;2.0;238.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:41:18;12.4;11.5;9.6;6.9;;;;2.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:43:47;13.7;12.6;10.2;7.0;;;;2.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:46:15;11.4;10.6;8.9;6.5;;;;2.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:48:44;10.1;9.5;8.2;6.3;;;;2.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:51:12;9.5;8.9;7.5;5.5;;;;2.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:53:42;11.0;10.2;8.4;5.9;;;;2.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:56:10;12.3;11.3;9.2;6.4;;;;2.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T06:58:39;10.4;9.7;8.2;6.1;;;;2.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:01:07;10.8;10.1;8.5;6.2;;;;2.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:03:36;10.0;9.3;7.8;5.8;;;;2.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:06:05;8.9;8.3;7.0;5.2;;;;2.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:08:34;10.8;10.1;8.5;6.4;;;;2.0;234.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:11:03;10.0;9.3;7.8;5.7;;;;2.0;234.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:13:31;10.4;9.7;8.2;6.0;;;;2.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:16:00;10.6;9.8;8.2;6.0;;;;2.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:18:28;9.9;9.2;7.6;5.5;;;;2.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:20:57;9.5;8.9;7.6;5.7;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:23:25;9.8;9.1;7.7;5.7;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:25:55;9.0;8.4;7.3;5.6;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:28:23;8.1;7.7;6.8;5.4;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:30:52;9.5;8.9;7.6;5.8;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:33:21;8.8;8.2;7.0;5.3;;;;1.0;238.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:35:49;11.0;10.4;8.9;6.9;;;;1.0;238.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:38:18;10.0;9.4;8.1;6.1;;;;1.0;239.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:40:46;10.0;9.3;7.9;5.9;;;;1.0;239.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:43:18;11.1;10.4;9.0;6.9;;;;1.0;238.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:45:47;11.1;10.4;8.8;6.6;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:48:15;10.6;9.9;8.5;6.6;;;;1.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:50:46;10.0;9.4;8.1;6.1;;;;1.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:53:14;11.9;11.1;9.5;7.2;;;;1.0;236.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:55:43;9.2;8.7;7.7;6.1;;;;2.0;234.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T07:58:13;8.8;8.4;7.4;6.0;;;;2.0;232.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:00:42;10.7;10.0;8.6;6.6;;;;2.0;232.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:03:11;8.4;7.9;6.9;5.3;;;;2.0;233.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:05:40;9.1;8.7;7.6;6.1;;;;2.0;233.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:08:09;9.1;8.6;7.6;6.1;;;;1.0;234.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:10:38;9.6;9.2;8.1;6.6;;;;1.0;235.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:13:07;10.2;9.8;8.8;7.2;;;;1.0;237.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:15:35;9.4;8.9;7.9;6.3;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:18:04;9.7;9.2;8.1;6.5;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:20:33;8.4;8.0;7.1;5.8;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:23:03;9.6;9.1;8.2;6.8;;;;1.0;240.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:25:34;9.5;9.0;8.1;6.6;;;;1.0;240.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:28:03;8.8;8.3;7.4;5.9;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:30:32;8.7;8.3;7.3;5.7;;;;1.0;244.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:33:00;9.4;8.9;7.8;6.3;;;;1.0;243.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:35:29;10.6;10.0;8.7;6.8;;;;1.0;242.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:37:58;8.5;8.2;7.4;6.1;;;;1.0;242.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:40:26;9.7;9.2;8.2;6.7;;;;1.0;242.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:42:55;9.8;9.4;8.5;7.0;;;;1.0;242.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:45:26;8.9;8.5;7.7;6.4;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:47:54;10.5;9.9;8.8;7.0;;;;1.0;240.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:50:23;9.8;9.3;8.1;6.3;;;;1.0;240.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:52:52;11.8;11.2;9.7;7.6;;;;1.0;243.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:55:22;10.7;10.1;9.0;7.3;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T08:57:51;10.8;10.3;9.2;7.4;;;;1.0;230.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:00:20;11.6;11.0;9.6;7.5;;;;2.0;222.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:02:49;9.9;9.3;8.2;6.4;;;;2.0;225.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:05:17;9.6;9.1;8.3;6.8;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:07:46;9.8;9.4;8.5;7.1;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:10:17;9.9;9.3;8.1;6.4;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:12:47;10.1;9.6;8.7;7.1;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:15:18;11.5;10.8;9.5;7.5;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:17:46;11.0;10.5;9.4;7.7;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:20:15;12.5;11.9;10.6;8.7;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:22:44;12.7;12.1;10.8;8.8;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:25:13;11.9;11.3;10.1;8.2;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:27:42;13.4;12.7;11.2;8.9;;;;2.0;227.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:30:11;12.2;11.7;10.6;8.8;;;;2.0;226.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:32:40;12.7;12.3;11.3;9.6;;;;2.0;225.0;
78792;SPS30;68134;51.984;5.652;2024-01-25T09:35:08;12.6;12.1;10.9;9.1;;;;2.0;224.0;
