sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2024-01-25T00:02:01;100889.47;;;19.44;42.24
54306;BME280;66145;45.188;5.712;2024-01-25T00:04:28;100879.63;;;19.38;42.50
54306;BME280;66145;45.188;5.712;2024-01-25T00:06:53;100890.56;;;19.43;42.37
54306;BME280;66145;45.188;5.712;2024-01-25T00:09:18;100871.97;;;19.29;42.76
54306;BME280;66145;45.188;5.712;2024-01-25T00:11:44;100880.75;;;19.32;42.49
54306;BME280;66145;45.188;5.712;2024-01-25T00:14:09;100894.16;;;19.43;42.65
54306;BME280;66145;45.188;5.712;2024-01-25T00:16:34;100872.50;;;19.37;42.68
54306;BME280;66145;45.188;5.712;2024-01-25T00:19:00;100881.53;;;19.42;42.81
54306;BME280;66145;45.188;5.712;2024-01-25T00:21:25;100874.16;;;19.38;42.64
54306;BME280;66145;45.188;5.712;2024-01-25T00:23:50;100878.50;;;19.44;42.64
54306;BME280;66145;45.188;5.712;2024-01-25T00:26:16;100873.84;;;19.44;42.79
54306;BME280;66145;45.188;5.712;2024-01-25T00:28:41;100840.44;;;19.27;42.70
54306;BME280;66145;45.188;5.712;2024-01-25T00:31:06;100825.63;;;19.18;42.62
54306;BME280;66145;45.188;5.712;2024-01-25T00:33:32;100875.50;;;19.45;42.64
54306;BME280;66145;45.188;5.712;2024-01-25T00:35:57;100828.38;;;19.18;42.45
54306;BME280;66145;45.188;5.712;2024-01-25T00:38:23;100857.16;;;19.36;42.44
54306;BME280;66145;45.188;5.712;2024-01-25T00:40:49;100870.00;;;19.45;42.43
54306;BME280;66145;45.188;5.712;2024-01-25T00:43:14;100868.91;;;19.41;42.53
54306;BME280;66145;45.188;5.712;2024-01-25T00:45:40;100828.91;;;19.25;42.62
54306;BME280;66145;45.188;5.712;2024-01-25T00:48:06;100855.19;;;19.41;42.65
54306;BME280;66145;45.188;5.712;2024-01-25T00:50:31;100858.25;;;19.40;42.47
54306;BME280;66145;45.188;5.712;2024-01-25T00:52:57;100858.25;;;19.40;42.55
54306;BME280;66145;45.188;5.712;2024-01-25T00:55:23;100852.19;;;19.38;42.51
54306;BME280;66145;45.188;5.712;2024-01-25T00:57:48;100858.75;;;19.42;42.67
54306;BME280;66145;45.188;5.712;2024-01-25T01:00:14;100851.91;;;19.39;42.49
54306;BME280;66145;45.188;5.712;2024-01-25T01:02:42;100846.97;;;19.36;42.49
54306;BME280;66145;45.188;5.712;2024-01-25T01:05:09;100854.34;;;19.46;42.42
54306;BME280;66145;45.188;5.712;2024-01-25T01:07:35;100814.66;;;19.23;42.49
54306;BME280;66145;45.188;5.712;2024-01-25T01:10:00;100851.84;;;19.50;42.67
54306;BME280;66145;45.188;5.712;2024-01-25T01:12:25;100854.91;;;19.48;42.30
54306;BME280;66145;45.188;5.712;2024-01-25T01:14:51;100851.06;;;19.49;42.41
54306;BME280;66145;45.188;5.712;2024-01-25T01:17:16;100854.34;;;19.51;42.41
54306;BME280;66145;45.188;5.712;2024-01-25T01:19:43;100856.53;;;19.49;42.79
54306;BME280;66145;45.188;5.712;2024-01-25T01:22:08;100837.66;;;19.37;42.65
54306;BME280;66145;45.188;5.712;2024-01-25T01:24:34;100839.84;;;19.40;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T01:26:59;100833.25;;;19.47;42.78
54306;BME280;66145;45.188;5.712;2024-01-25T01:29:24;100817.63;;;19.37;42.62
54306;BME280;66145;45.188;5.712;2024-01-25T01:31:50;100832.09;;;19.53;42.55
54306;BME280;66145;45.188;5.712;2024-01-25T01:34:15;100829.91;;;19.50;42.65
54306;BME280;66145;45.188;5.712;2024-01-25T01:36:43;100823.84;;;19.53;42.70
54306;BME280;66145;45.188;5.712;2024-01-25T01:39:08;100824.16;;;19.46;42.66
54306;BME280;66145;45.188;5.712;2024-01-25T01:41:34;100840.06;;;19.49;42.94
54306;BME280;66145;45.188;5.712;2024-01-25T01:43:59;100837.88;;;19.51;42.76
54306;BME280;66145;45.188;5.712;2024-01-25T01:46:34;100842.25;;;19.52;42.88
54306;BME280;66145;45.188;5.712;2024-01-25T01:49:13;100822.81;;;19.49;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T01:51:39;100818.44;;;19.42;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T01:54:06;100814.03;;;19.41;42.74
54306;BME280;66145;45.188;5.712;2024-01-25T01:56:33;100810.50;;;19.41;43.15
54306;BME280;66145;45.188;5.712;2024-01-25T01:59:02;100802.50;;;19.44;42.61
54306;BME280;66145;45.188;5.712;2024-01-25T02:01:29;100816.47;;;19.53;42.76
54306;BME280;66145;45.188;5.712;2024-01-25T02:03:54;100829.09;;;19.54;42.84
54306;BME280;66145;45.188;5.712;2024-01-25T02:06:21;100820.03;;;19.54;42.70
54306;BME280;66145;45.188;5.712;2024-01-25T02:08:50;100815.09;;;19.51;42.56
54306;BME280;66145;45.188;5.712;2024-01-25T02:11:17;100806.34;;;19.49;42.86
54306;BME280;66145;45.188;5.712;2024-01-25T02:13:43;100813.16;;;19.56;42.76
54306;BME280;66145;45.188;5.712;2024-01-25T02:16:09;100806.84;;;19.56;42.74
54306;BME280;66145;45.188;5.712;2024-01-25T02:18:35;100805.22;;;19.50;42.99
54306;BME280;66145;45.188;5.712;2024-01-25T02:21:00;100812.94;;;19.48;42.91
54306;BME280;66145;45.188;5.712;2024-01-25T02:23:26;100820.56;;;19.51;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T02:25:51;100820.88;;;19.49;42.94
54306;BME280;66145;45.188;5.712;2024-01-25T02:28:17;100817.81;;;19.51;42.76
54306;BME280;66145;45.188;5.712;2024-01-25T02:30:42;100806.34;;;19.43;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T02:33:08;100809.34;;;19.42;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T02:35:33;100808.53;;;19.47;43.16
54306;BME280;66145;45.188;5.712;2024-01-25T02:37:59;100807.16;;;19.49;42.94
54306;BME280;66145;45.188;5.712;2024-01-25T02:40:24;100810.69;;;19.55;42.86
54306;BME280;66145;45.188;5.712;2024-01-25T02:42:50;100781.72;;;19.33;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T02:45:15;100800.53;;;19.55;42.78
54306;BME280;66145;45.188;5.712;2024-01-25T02:47:41;100796.69;;;19.56;43.09
54306;BME280;66145;45.188;5.712;2024-01-25T02:50:07;100796.97;;;19.50;43.03
54306;BME280;66145;45.188;5.712;2024-01-25T02:52:32;100791.50;;;19.50;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T02:54:57;100786.84;;;19.50;43.13
54306;BME280;66145;45.188;5.712;2024-01-25T02:57:23;100797.81;;;19.50;42.99
54306;BME280;66145;45.188;5.712;2024-01-25T02:59:48;100803.00;;;19.52;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T03:02:13;100800.56;;;19.50;43.46
54306;BME280;66145;45.188;5.712;2024-01-25T03:04:39;100795.06;;;19.50;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T03:07:04;100784.38;;;19.49;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T03:09:29;100776.41;;;19.47;42.99
54306;BME280;66145;45.188;5.712;2024-01-25T03:11:55;100787.09;;;19.54;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T03:14:20;100787.69;;;19.45;43.28
54306;BME280;66145;45.188;5.712;2024-01-25T03:16:45;100795.56;;;19.57;42.84
54306;BME280;66145;45.188;5.712;2024-01-25T03:19:11;100775.31;;;19.48;43.15
54306;BME280;66145;45.188;5.712;2024-01-25T03:21:36;100776.16;;;19.43;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T03:24:02;100750.94;;;19.36;42.84
54306;BME280;66145;45.188;5.712;2024-01-25T03:26:28;100753.97;;;19.40;43.20
54306;BME280;66145;45.188;5.712;2024-01-25T03:28:53;100755.88;;;19.39;43.12
54306;BME280;66145;45.188;5.712;2024-01-25T03:31:19;100770.13;;;19.47;43.13
54306;BME280;66145;45.188;5.712;2024-01-25T03:33:44;100762.16;;;19.45;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T03:36:13;100763.25;;;19.49;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T03:38:39;100771.44;;;19.54;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T03:41:04;100770.06;;;19.52;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T03:43:29;100770.38;;;19.45;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T03:45:55;100758.84;;;19.48;43.00
54306;BME280;66145;45.188;5.712;2024-01-25T03:48:20;100757.78;;;19.44;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T03:50:47;100773.91;;;19.56;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T03:53:12;100784.03;;;19.60;43.00
54306;BME280;66145;45.188;5.712;2024-01-25T03:55:38;100771.44;;;19.54;42.90
54306;BME280;66145;45.188;5.712;2024-01-25T03:58:03;100764.03;;;19.50;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T04:00:29;100768.44;;;19.51;42.96
54306;BME280;66145;45.188;5.712;2024-01-25T04:02:54;100770.63;;;19.54;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T04:05:19;100773.66;;;19.52;43.19
54306;BME280;66145;45.188;5.712;2024-01-25T04:07:45;100777.22;;;19.53;42.96
54306;BME280;66145;45.188;5.712;2024-01-25T04:10:10;100784.06;;;19.55;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T04:12:35;100779.09;;;19.57;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T04:15:01;100767.09;;;19.48;42.94
54306;BME280;66145;45.188;5.712;2024-01-25T04:17:26;100777.75;;;19.55;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T04:19:52;100771.19;;;19.51;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T04:22:17;100771.44;;;19.54;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T04:24:42;100765.19;;;19.49;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T04:27:09;100766.28;;;19.48;42.78
54306;BME280;66145;45.188;5.712;2024-01-25T04:29:38;100758.56;;;19.50;42.96
54306;BME280;66145;45.188;5.712;2024-01-25T04:32:04;100752.00;;;19.45;43.01
54306;BME280;66145;45.188;5.712;2024-01-25T04:34:29;100762.69;;;19.52;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T04:36:55;100754.47;;;19.47;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T04:39:20;100757.47;;;19.51;42.79
54306;BME280;66145;45.188;5.712;2024-01-25T04:41:45;100772.81;;;19.57;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T04:44:11;100775.00;;;19.55;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T04:46:36;100772.25;;;19.55;43.09
54306;BME280;66145;45.188;5.712;2024-01-25T04:49:02;100771.69;;;19.58;43.08
54306;BME280;66145;45.188;5.712;2024-01-25T04:51:27;100764.59;;;19.52;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T04:53:53;100758.59;;;19.44;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T04:56:18;100761.03;;;19.51;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T04:58:43;100769.25;;;19.56;43.14
54306;BME280;66145;45.188;5.712;2024-01-25T05:01:09;100746.00;;;19.43;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T05:03:34;100758.56;;;19.50;42.88
54306;BME280;66145;45.188;5.712;2024-01-25T05:05:59;100764.56;;;19.57;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T05:08:26;100767.06;;;19.53;42.91
54306;BME280;66145;45.188;5.712;2024-01-25T05:10:51;100771.72;;;19.53;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T05:13:20;100780.78;;;19.53;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T05:15:45;100781.06;;;19.52;43.26
54306;BME280;66145;45.188;5.712;2024-01-25T05:18:10;100773.66;;;19.52;42.81
54306;BME280;66145;45.188;5.712;2024-01-25T05:20:36;100775.00;;;19.55;42.89
54306;BME280;66145;45.188;5.712;2024-01-25T05:23:03;100782.44;;;19.49;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T05:25:29;100752.88;;;19.41;43.13
54306;BME280;66145;45.188;5.712;2024-01-25T05:27:55;100765.69;;;19.51;43.31
54306;BME280;66145;45.188;5.712;2024-01-25T05:30:24;100767.09;;;19.48;42.94
54306;BME280;66145;45.188;5.712;2024-01-25T05:32:50;100762.69;;;19.52;42.84
54306;BME280;66145;45.188;5.712;2024-01-25T05:35:16;100773.91;;;19.56;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T05:37:42;100772.00;;;19.56;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T05:40:08;100757.75;;;19.49;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T05:42:37;100766.53;;;19.51;42.86
54306;BME280;66145;45.188;5.712;2024-01-25T05:45:03;100747.91;;;19.43;42.67
54306;BME280;66145;45.188;5.712;2024-01-25T05:47:29;100745.16;;;19.43;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T05:49:55;100738.59;;;19.39;43.25
54306;BME280;66145;45.188;5.712;2024-01-25T05:52:21;100768.44;;;19.51;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T05:54:47;100754.75;;;19.45;43.11
54306;BME280;66145;45.188;5.712;2024-01-25T05:57:12;100778.03;;;19.53;43.13
54306;BME280;66145;45.188;5.712;2024-01-25T05:59:38;100775.84;;;19.50;43.11
54306;BME280;66145;45.188;5.712;2024-01-25T06:02:03;100756.09;;;19.48;42.99
54306;BME280;66145;45.188;5.712;2024-01-25T06:04:29;100736.97;;;19.33;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T06:06:54;100761.53;;;19.58;42.91
54306;BME280;66145;45.188;5.712;2024-01-25T06:09:20;100770.34;;;19.55;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T06:11:45;100766.00;;;19.44;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T06:14:11;100767.66;;;19.45;42.78
54306;BME280;66145;45.188;5.712;2024-01-25T06:16:37;100743.81;;;19.35;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T06:19:03;100767.66;;;19.45;42.75
54306;BME280;66145;45.188;5.712;2024-01-25T06:21:29;100784.63;;;19.52;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T06:23:54;100752.56;;;19.42;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T06:26:19;100776.66;;;19.51;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T06:28:45;100779.47;;;19.45;42.74
54306;BME280;66145;45.188;5.712;2024-01-25T06:31:10;100775.06;;;19.44;42.99
54306;BME280;66145;45.188;5.712;2024-01-25T06:33:36;100788.19;;;19.53;43.09
54306;BME280;66145;45.188;5.712;2024-01-25T06:36:01;100795.63;;;19.52;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T06:38:26;100775.63;;;19.41;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T06:40:52;100793.13;;;19.56;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T06:43:17;100792.03;;;19.52;42.83
54306;BME280;66145;45.188;5.712;2024-01-25T06:45:42;100794.75;;;19.57;42.73
54306;BME280;66145;45.188;5.712;2024-01-25T06:48:07;100794.75;;;19.57;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T06:50:36;100784.63;;;19.52;42.89
54306;BME280;66145;45.188;5.712;2024-01-25T06:53:01;100781.34;;;19.50;42.85
54306;BME280;66145;45.188;5.712;2024-01-25T06:55:27;100788.47;;;19.56;43.16
54306;BME280;66145;45.188;5.712;2024-01-25T06:57:52;100792.00;;;19.57;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T07:00:18;100786.53;;;19.52;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T07:02:46;100788.50;;;19.46;43.01
54306;BME280;66145;45.188;5.712;2024-01-25T07:05:11;100796.41;;;19.53;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T07:07:37;100793.97;;;19.51;43.22
54306;BME280;66145;45.188;5.712;2024-01-25T07:10:07;100802.75;;;19.48;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T07:12:32;100771.84;;;19.32;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T07:14:58;100804.41;;;19.44;43.15
54306;BME280;66145;45.188;5.712;2024-01-25T07:17:24;100788.78;;;19.44;43.20
54306;BME280;66145;45.188;5.712;2024-01-25T07:19:49;100785.78;;;19.41;43.25
54306;BME280;66145;45.188;5.712;2024-01-25T07:22:14;100776.22;;;19.33;43.22
54306;BME280;66145;45.188;5.712;2024-01-25T07:24:42;100801.66;;;19.49;43.00
54306;BME280;66145;45.188;5.712;2024-01-25T07:27:07;100793.44;;;19.44;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T07:29:33;100786.03;;;19.44;42.88
54306;BME280;66145;45.188;5.712;2024-01-25T07:31:58;100807.69;;;19.56;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T07:34:24;100788.22;;;19.48;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T07:36:49;100793.13;;;19.51;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T07:39:14;100790.97;;;19.48;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T07:41:40;100804.09;;;19.51;43.25
54306;BME280;66145;45.188;5.712;2024-01-25T07:44:05;100780.09;;;19.27;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T07:46:31;100804.72;;;19.37;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T07:48:56;100810.25;;;19.32;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T07:51:21;100827.25;;;19.29;42.99
54306;BME280;66145;45.188;5.712;2024-01-25T07:53:47;100812.50;;;19.14;43.25
54306;BME280;66145;45.188;5.712;2024-01-25T07:56:12;100814.16;;;19.10;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T07:58:38;100792.81;;;18.97;43.29
54306;BME280;66145;45.188;5.712;2024-01-25T08:01:04;100813.59;;;19.08;43.28
54306;BME280;66145;45.188;5.712;2024-01-25T08:03:31;100788.41;;;19.01;43.16
54306;BME280;66145;45.188;5.712;2024-01-25T08:05:57;100792.22;;;19.10;43.13
54306;BME280;66145;45.188;5.712;2024-01-25T08:08:23;100789.41;;;19.21;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T08:10:48;100812.16;;;19.26;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T08:13:14;100808.31;;;19.27;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T08:15:39;100814.66;;;19.28;42.83
54306;BME280;66145;45.188;5.712;2024-01-25T08:18:05;100801.50;;;19.20;42.94
54306;BME280;66145;45.188;5.712;2024-01-25T08:20:31;100802.03;;;19.27;43.00
54306;BME280;66145;45.188;5.712;2024-01-25T08:22:56;100813.25;;;19.25;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T08:25:21;100819.03;;;19.24;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T08:27:47;100809.47;;;19.21;43.08
54306;BME280;66145;45.188;5.712;2024-01-25T08:30:12;100814.66;;;19.23;43.24
54306;BME280;66145;45.188;5.712;2024-01-25T08:32:38;100810.00;;;19.23;43.13
54306;BME280;66145;45.188;5.712;2024-01-25T08:35:03;100788.31;;;19.22;43.22
54306;BME280;66145;45.188;5.712;2024-01-25T08:37:29;100783.63;;;19.27;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T08:39:54;100789.97;;;19.28;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T08:42:20;100788.03;;;19.28;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T08:44:46;100778.44;;;19.31;43.14
54306;BME280;66145;45.188;5.712;2024-01-25T08:47:16;100784.16;;;19.35;42.84
54306;BME280;66145;45.188;5.712;2024-01-25T08:49:42;100796.50;;;19.37;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T08:52:07;100794.84;;;19.36;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T08:54:34;100790.75;;;19.28;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T08:56:59;100781.19;;;19.26;43.01
54306;BME280;66145;45.188;5.712;2024-01-25T08:59:25;100781.16;;;19.31;43.04
54306;BME280;66145;45.188;5.712;2024-01-25T09:01:51;100745.03;;;19.08;42.79
54306;BME280;66145;45.188;5.712;2024-01-25T09:04:17;100771.31;;;19.25;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T09:06:43;100771.88;;;19.22;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T09:09:08;100772.94;;;19.26;43.34
54306;BME280;66145;45.188;5.712;2024-01-25T09:11:36;100773.50;;;19.28;43.29
54306;BME280;66145;45.188;5.712;2024-01-25T09:14:01;100786.91;;;19.29;42.73
54306;BME280;66145;45.188;5.712;2024-01-25T09:16:26;100786.13;;;19.29;43.19
54306;BME280;66145;45.188;5.712;2024-01-25T09:18:52;100777.34;;;19.27;43.09
54306;BME280;66145;45.188;5.712;2024-01-25T09:21:17;100775.41;;;19.27;43.21
54306;BME280;66145;45.188;5.712;2024-01-25T09:23:42;100773.50;;;19.23;43.12
54306;BME280;66145;45.188;5.712;2024-01-25T09:26:08;100793.81;;;19.27;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T09:28:34;100778.72;;;19.24;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T09:30:59;100776.78;;;19.25;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T09:33:24;100771.84;;;19.27;42.87
54306;BME280;66145;45.188;5.712;2024-01-25T09:35:50;100750.53;;;19.13;43.19
54306;BME280;66145;45.188;5.712;2024-01-25T09:38:15;100771.00;;;19.26;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T09:40:41;100745.00;;;19.19;43.10
54306;BME280;66145;45.188;5.712;2024-01-25T09:43:06;100761.13;;;19.25;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T09:45:33;100753.75;;;19.26;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T09:48:00;100748.50;;;19.29;43.02
54306;BME280;66145;45.188;5.712;2024-01-25T09:50:29;100736.19;;;19.27;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T09:52:59;100746.06;;;19.33;43.36
54306;BME280;66145;45.188;5.712;2024-01-25T09:55:25;100747.41;;;19.30;43.00
54306;BME280;66145;45.188;5.712;2024-01-25T09:57:54;100749.31;;;19.35;43.33
54306;BME280;66145;45.188;5.712;2024-01-25T10:00:21;100741.38;;;19.28;43.37
54306;BME280;66145;45.188;5.712;2024-01-25T10:02:50;100745.47;;;19.36;43.22
54306;BME280;66145;45.188;5.712;2024-01-25T10:05:16;100740.56;;;19.28;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T10:07:43;100742.22;;;19.29;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T10:10:09;100728.53;;;19.19;42.77
54306;BME280;66145;45.188;5.712;2024-01-25T10:12:37;100755.66;;;19.30;43.01
54306;BME280;66145;45.188;5.712;2024-01-25T10:15:03;100724.75;;;19.09;43.14
54306;BME280;66145;45.188;5.712;2024-01-25T10:17:29;100741.69;;;19.22;43.21
54306;BME280;66145;45.188;5.712;2024-01-25T10:19:55;100737.03;;;19.22;43.30
54306;BME280;66145;45.188;5.712;2024-01-25T10:22:20;100744.97;;;19.29;42.88
54306;BME280;66145;45.188;5.712;2024-01-25T10:24:46;100745.78;;;19.29;43.08
54306;BME280;66145;45.188;5.712;2024-01-25T10:27:11;100737.28;;;19.31;43.18
54306;BME280;66145;45.188;5.712;2024-01-25T10:29:41;100734.53;;;19.31;43.14
54306;BME280;66145;45.188;5.712;2024-01-25T10:32:08;100720.00;;;19.25;43.11
54306;BME280;66145;45.188;5.712;2024-01-25T10:34:35;100717.22;;;19.36;42.91
54306;BME280;66145;45.188;5.712;2024-01-25T10:37:03;100720.22;;;19.39;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T10:39:29;100704.66;;;19.24;42.79
54306;BME280;66145;45.188;5.712;2024-01-25T10:41:56;100712.84;;;19.35;42.90
54306;BME280;66145;45.188;5.712;2024-01-25T10:44:21;100711.19;;;19.34;43.17
54306;BME280;66145;45.188;5.712;2024-01-25T10:46:47;100718.63;;;19.33;43.27
54306;BME280;66145;45.188;5.712;2024-01-25T10:49:13;100695.31;;;19.25;43.11
54306;BME280;66145;45.188;5.712;2024-01-25T10:51:40;100698.63;;;19.22;43.21
54306;BME280;66145;45.188;5.712;2024-01-25T10:54:07;100711.22;;;19.28;43.23
54306;BME280;66145;45.188;5.712;2024-01-25T10:56:34;100704.66;;;19.24;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T10:59:00;100699.41;;;19.33;43.11
54306;BME280;66145;45.188;5.712;2024-01-25T11:01:27;100688.22;;;19.24;43.14
54306;BME280;66145;45.188;5.712;2024-01-25T11:03:52;100698.03;;;19.30;42.93
54306;BME280;66145;45.188;5.712;2024-01-25T11:06:20;100691.75;;;19.30;43.03
54306;BME280;66145;45.188;5.712;2024-01-25T11:08:47;100696.63;;;19.38;43.17
54306;BME280;66145;45.188;5.712;2024-01-25T11:11:14;100689.22;;;19.39;42.85
54306;BME280;66145;45.188;5.712;2024-01-25T11:13:42;100684.53;;;19.39;42.98
54306;BME280;66145;45.188;5.712;2024-01-25T11:16:31;100692.50;;;19.41;42.95
54306;BME280;66145;45.188;5.712;2024-01-25T11:18:58;100680.44;;;19.37;42.97
54306;BME280;66145;45.188;5.712;2024-01-25T11:21:41;100685.41;;;19.35;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T11:24:12;100674.75;;;19.28;43.12
54306;BME280;66145;45.188;5.712;2024-01-25T11:26:39;100684.28;;;19.36;43.25
54306;BME280;66145;45.188;5.712;2024-01-25T11:29:04;100680.47;;;19.32;42.83
54306;BME280;66145;45.188;5.712;2024-01-25T11:31:30;100644.38;;;19.14;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T11:33:59;100657.19;;;19.29;43.16
54306;BME280;66145;45.188;5.712;2024-01-25T11:36:28;100646.84;;;19.10;43.06
54306;BME280;66145;45.188;5.712;2024-01-25T11:38:53;100664.00;;;19.37;43.05
54306;BME280;66145;45.188;5.712;2024-01-25T11:41:20;100656.63;;;19.32;43.21
54306;BME280;66145;45.188;5.712;2024-01-25T11:43:47;100659.84;;;19.39;42.91
54306;BME280;66145;45.188;5.712;2024-01-25T11:46:13;100642.03;;;19.37;43.03
54306;BME280;66145;45.188;5.712;2024-01-25T11:48:42;100638.22;;;19.33;42.72
54306;BME280;66145;45.188;5.712;2024-01-25T11:51:11;100642.03;;;19.37;43.08
54306;BME280;66145;45.188;5.712;2024-01-25T11:53:37;100654.59;;;19.43;42.89
54306;BME280;66145;45.188;5.712;2024-01-25T11:56:08;100645.31;;;19.39;43.14
54306;BME280;66145;45.188;5.712;2024-01-25T11:58:35;100648.59;;;19.41;42.90
54306;BME280;66145;45.188;5.712;2024-01-25T12:01:02;100622.31;;;19.29;43.20
54306;BME280;66145;45.188;5.712;2024-01-25T12:03:31;100642.03;;;19.37;43.11
54306;BME280;66145;45.188;5.712;2024-01-25T12:05:57;100636.81;;;19.35;43.26
54306;BME280;66145;45.188;5.712;2024-01-25T12:08:24;100621.53;;;19.24;43.07
54306;BME280;66145;45.188;5.712;2024-01-25T12:10:49;100620.69;;;19.28;43.19
54306;BME280;66145;45.188;5.712;2024-01-25T12:13:16;100594.69;;;19.21;42.92
54306;BME280;66145;45.188;5.712;2024-01-25T12:15:42;100605.06;;;19.29;42.79
54306;BME280;66145;45.188;5.712;2024-01-25T12:18:07;100611.03;;;19.36;43.13
