sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:02:14;52.20;42.18;67.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:04:40;53.82;42.27;66.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:07:07;65.18;47.39;75.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:09:33;63.11;44.01;76.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:11:58;64.55;43.28;77.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:14:24;64.23;42.30;79.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:16:49;67.80;43.09;83.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:19:14;64.86;44.08;78.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:21:43;64.91;42.64;84.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:24:11;60.53;43.81;71.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:26:36;64.67;43.41;80.81;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:29:02;66.15;43.39;83.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:31:27;68.04;43.19;83.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:33:53;68.88;43.49;84.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:36:18;62.09;43.96;78.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:38:44;54.48;43.60;64.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:41:09;68.74;44.70;86.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:43:35;70.23;48.02;85.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:46:01;71.97;45.69;87.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:48:26;58.26;42.55;70.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:50:52;56.07;43.45;68.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:53:18;68.13;44.45;82.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:55:43;60.74;46.05;73.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T00:58:09;64.61;44.16;81.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:00:34;59.44;43.06;75.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:03:00;62.66;43.59;76.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:05:28;69.12;46.25;82.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:07:54;52.13;42.18;62.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:10:19;65.63;42.40;79.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:12:44;56.70;43.51;67.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:15:10;68.59;47.92;83.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:17:35;67.77;44.22;84.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:20:01;61.12;44.85;76.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:22:28;66.68;44.95;83.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:24:53;61.60;43.61;76.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:27:19;73.29;44.48;88.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:29:45;67.33;48.23;80.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:32:11;58.38;43.44;70.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:34:36;57.37;42.93;74.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:37:02;62.89;42.82;75.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:39:27;61.41;43.72;76.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:41:53;68.76;44.37;86.27;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:44:18;67.07;45.42;81.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:46:44;68.83;44.97;84.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:49:12;56.15;42.07;71.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:51:38;62.31;41.37;78.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:54:05;62.72;42.14;77.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:56:31;59.26;46.64;73.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T01:58:57;46.29;42.53;62.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:01:23;45.04;41.75;55.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:03:49;63.76;43.75;75.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:06:15;72.35;43.14;89.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:08:40;46.82;43.84;59.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:11:06;53.31;43.22;66.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:13:32;63.49;43.52;75.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:15:58;63.62;46.55;75.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:18:23;63.01;46.98;78.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:20:49;63.17;43.61;79.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:23:14;52.04;44.20;62.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:25:40;67.34;44.77;82.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:28:05;69.65;48.02;83.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:30:31;60.45;43.36;72.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:32:56;52.18;45.57;62.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:35:22;65.82;47.62;81.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:37:47;68.67;48.28;82.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:40:13;65.35;45.90;80.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:42:38;68.00;43.29;82.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:45:04;67.87;42.40;85.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:47:29;69.52;43.65;85.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:49:55;65.06;45.33;78.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:52:20;65.60;47.41;80.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:54:46;65.50;44.12;80.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:57:11;71.36;46.55;86.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T02:59:37;67.51;45.81;82.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:02:02;63.20;45.06;78.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:04:28;75.65;47.13;87.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:06:53;69.29;46.70;80.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:09:18;65.86;43.28;81.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:11:46;71.90;45.26;85.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:14:11;72.25;44.78;86.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:16:37;69.87;42.49;81.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:19:03;67.51;42.38;83.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:21:28;68.68;42.14;82.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:23:54;68.67;42.99;81.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:26:19;72.32;47.48;84.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:28:45;71.34;49.44;83.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:31:10;72.77;47.18;88.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:33:36;66.45;44.06;82.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:36:04;67.43;46.32;82.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:38:30;65.98;46.75;78.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:40:56;74.98;53.85;88.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:43:23;66.44;52.65;82.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:45:49;68.38;47.43;82.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:48:14;72.56;47.89;85.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:50:40;69.78;46.29;85.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:53:05;70.47;49.01;84.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:55:31;72.35;55.35;83.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T03:57:57;68.94;49.38;81.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:00:22;72.42;52.50;86.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:02:48;73.72;50.72;87.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:05:13;73.71;53.47;85.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:07:39;73.90;50.99;84.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:10:05;74.81;53.53;87.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:12:31;74.09;51.23;84.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:14:57;74.80;60.47;86.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:17:23;75.44;58.96;87.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:19:48;75.83;52.71;85.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:22:14;74.69;58.81;84.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:24:39;75.61;55.69;88.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:27:05;74.23;55.13;84.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:29:31;76.64;58.87;86.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:31:56;74.90;60.28;85.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:34:22;77.10;62.38;92.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:36:47;77.23;57.94;89.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:39:12;77.04;60.81;85.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:41:38;76.84;59.61;86.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:44:03;75.10;59.76;84.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:46:29;77.53;53.93;86.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:49:00;74.15;55.50;83.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:51:25;78.74;60.10;89.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:53:51;75.98;56.30;84.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:56:16;74.62;64.80;84.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T04:58:41;77.08;55.50;89.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:01:07;77.47;57.19;87.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:03:33;78.88;57.32;93.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:05:58;84.33;68.95;94.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:08:24;78.96;64.22;86.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:10:49;76.80;61.31;86.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:13:15;75.89;63.30;84.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:15:40;76.50;61.56;84.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:18:06;78.92;61.59;85.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:20:31;77.09;60.98;85.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:23:01;77.08;62.05;85.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:25:27;78.91;68.59;88.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:27:53;74.46;59.46;83.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:30:18;77.99;61.45;85.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:32:44;79.69;61.88;87.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:35:11;77.19;60.20;85.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:37:36;79.08;59.97;85.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:40:02;77.76;60.55;87.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:42:27;77.29;62.93;87.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:44:53;79.95;63.74;89.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:47:18;76.04;61.09;85.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:49:44;78.94;63.97;84.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:52:09;78.97;62.77;85.39;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:54:35;78.21;62.56;87.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:57:00;77.49;59.24;86.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T05:59:26;74.73;61.93;83.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:01:51;80.38;65.39;88.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:04:17;76.45;64.20;84.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:06:42;77.77;62.32;86.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:09:07;78.06;63.70;85.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:11:33;79.25;63.12;94.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:14:00;77.31;60.70;84.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:16:26;77.78;60.16;94.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:18:51;78.70;61.35;85.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:21:17;75.64;60.60;83.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:23:42;77.26;62.52;84.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:26:07;79.55;64.97;86.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:28:33;75.03;60.68;82.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:31:00;78.01;64.56;85.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:33:26;76.24;63.46;83.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:35:51;74.88;64.11;81.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:38:17;79.11;72.62;88.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:40:43;75.33;65.49;83.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:43:09;76.00;60.99;83.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:45:34;77.01;62.27;85.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:48:00;76.54;61.34;90.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:50:25;79.10;63.60;86.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:52:51;81.54;60.29;95.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:55:19;78.55;62.43;93.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T06:57:44;82.61;62.37;95.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:00:09;77.09;63.27;84.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:02:38;78.11;61.42;84.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:05:03;75.89;65.95;83.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:07:29;78.25;68.12;84.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:09:57;75.91;64.79;86.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:12:22;75.62;63.81;82.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:14:48;78.99;71.65;85.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:17:13;76.48;65.34;88.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:19:41;77.47;64.86;93.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:22:07;77.83;62.82;86.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:24:33;75.85;61.65;84.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:26:58;77.83;64.20;82.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:29:24;75.55;61.03;83.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:31:49;78.97;60.52;84.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:34:15;79.11;64.19;88.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:36:40;76.09;62.43;86.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:39:06;78.08;64.45;85.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:41:31;75.57;62.49;84.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:43:57;77.93;65.12;84.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:46:22;77.79;63.43;85.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:48:49;77.34;60.66;90.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:51:15;78.77;66.69;86.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:53:40;76.49;62.08;86.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:56:09;76.26;63.42;84.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T07:58:36;77.86;65.26;85.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:01:02;74.22;58.89;83.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:03:29;77.29;61.52;87.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:05:54;79.45;61.88;93.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:08:20;74.40;63.64;82.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:10:45;78.68;62.07;88.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:13:11;76.93;61.80;85.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:15:36;77.87;59.27;88.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:18:02;78.54;61.67;85.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:20:27;74.65;63.29;85.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:22:53;78.72;60.94;87.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:25:18;79.36;62.89;89.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:27:45;75.94;57.86;87.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:30:10;77.74;61.07;89.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:32:36;78.21;61.06;90.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:35:02;78.80;64.40;90.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:37:27;77.87;62.24;84.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:39:53;75.75;61.27;84.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:42:18;78.14;59.39;90.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:44:44;76.88;59.67;87.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:47:15;76.70;60.00;85.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:49:40;78.85;60.86;86.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:52:06;77.60;60.37;87.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:54:32;77.85;62.57;86.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:56:57;78.99;64.82;86.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T08:59:23;75.99;58.21;87.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:01:48;78.40;61.50;87.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:04:14;78.25;63.64;89.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:06:39;76.96;60.96;91.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:09:04;76.82;65.67;83.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:11:30;75.10;61.02;85.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:13:56;77.39;60.03;86.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:16:22;78.98;56.44;85.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:18:47;75.00;59.41;84.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:21:13;77.25;61.64;85.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:23:39;75.42;61.19;83.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:26:04;78.01;62.15;90.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:28:30;78.98;62.59;87.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:30:55;76.13;62.22;86.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:33:21;79.02;63.51;88.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:35:47;84.12;63.24;103.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:38:12;75.83;62.56;83.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:40:38;78.03;62.86;90.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:43:04;74.91;60.88;83.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:45:30;79.79;60.94;94.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:47:56;78.82;60.33;85.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:50:22;74.39;56.08;86.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:52:50;81.41;62.66;97.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:55:19;78.40;62.62;89.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T09:57:49;73.77;60.33;83.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:00:18;76.84;59.06;84.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:02:47;76.96;62.28;85.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:05:12;76.11;61.69;84.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:10:03;96.01;63.44;116.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:12:31;76.27;57.73;86.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:14:56;76.33;59.59;84.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:17:22;76.04;60.00;86.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:19:47;76.70;60.26;86.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:22:13;77.39;60.02;86.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:24:39;75.80;58.39;85.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:27:05;82.71;61.96;99.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:29:30;74.67;61.54;87.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:31:55;76.56;60.13;84.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:34:21;79.03;61.19;88.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:36:48;74.76;63.39;85.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:39:15;77.78;61.91;84.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:41:41;76.87;62.30;84.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:44:06;79.93;66.46;89.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:46:32;78.61;66.92;91.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:48:58;75.64;63.28;86.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:51:24;77.47;60.79;90.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:53:50;76.42;63.48;85.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:56:15;84.61;68.98;100.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T10:58:41;79.46;62.38;89.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:01:09;75.93;57.73;82.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:03:38;76.88;62.08;85.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:06:08;76.29;58.16;85.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:08:36;75.40;58.70;84.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:11:10;75.44;57.13;84.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:13:38;77.16;61.20;85.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:16:13;74.65;60.98;83.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-01-25T11:18:52;76.30;59.36;85.81;;
