sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:00:30;6.20;3.20;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:03:00;2.20;1.80;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:05:28;3.80;3.20;0.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:07:55;5.60;3.40;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:10:22;3.80;3.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:12:49;7.00;5.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:15:16;6.20;4.80;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:17:43;16.00;9.20;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:20:10;11.60;6.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:22:37;19.80;17.00;10.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:25:05;19.60;18.20;11.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:27:33;9.00;9.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:30:00;5.60;5.60;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:32:27;5.80;4.80;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:34:54;5.60;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:37:21;6.00;3.20;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:39:48;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:42:16;4.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:44:43;4.00;4.00;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:47:10;20.20;15.20;9.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:49:38;75.25;59.00;42.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:52:05;6.00;4.80;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:54:32;4.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:56:59;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T00:59:26;2.20;2.20;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:01:53;4.80;3.60;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:04:22;6.80;6.20;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:06:49;8.20;6.00;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:09:16;2.60;2.60;0.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:11:53;4.00;3.60;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:14:21;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:16:48;3.80;2.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:19:15;5.60;4.40;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:21:42;8.20;4.80;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:24:10;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:26:37;9.80;6.20;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:29:10;7.00;6.00;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:31:37;7.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:34:04;6.60;4.40;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:36:31;5.60;4.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:38:58;4.80;4.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:41:26;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:43:53;6.80;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:46:41;5.40;4.00;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:49:12;6.80;2.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:51:44;8.00;7.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:54:11;7.40;6.00;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:56:39;9.20;6.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T01:59:15;3.40;3.20;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:01:43;6.00;5.20;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:04:10;6.20;6.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:06:37;10.20;8.60;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:09:04;11.00;8.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:11:31;10.40;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:13:58;8.20;7.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:16:25;8.60;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:18:52;9.00;5.40;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:21:24;8.20;7.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:23:51;10.00;7.80;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:26:18;12.20;10.00;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:28:45;6.00;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:31:12;12.20;8.20;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:33:39;7.40;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:36:06;5.40;5.00;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:38:33;9.80;9.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:41:00;18.20;10.80;5.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:43:28;16.20;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:45:54;14.00;9.20;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:48:22;11.40;6.60;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:50:49;6.20;3.80;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:53:16;6.00;6.00;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:55:43;14.40;11.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T02:58:10;9.60;4.80;0.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:00:37;9.60;6.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:03:04;7.00;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:05:31;5.40;3.80;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:07:58;6.20;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:10:25;9.60;7.80;5.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:12:52;10.20;6.40;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:15:20;9.00;7.00;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:17:47;13.00;7.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:20:14;9.80;6.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:22:41;6.60;5.60;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:25:08;10.60;8.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:27:36;15.20;8.20;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:30:04;8.60;6.60;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:32:35;10.80;7.40;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:35:04;23.80;13.40;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:37:31;16.20;10.40;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:39:58;16.00;13.00;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:42:25;11.60;9.80;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:44:52;15.40;11.80;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:47:19;13.00;10.00;4.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:49:47;7.80;3.60;0.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:52:14;9.80;7.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:54:42;16.00;12.40;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:57:09;14.80;9.80;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T03:59:36;16.60;14.60;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:02:03;13.40;10.20;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:04:30;10.40;6.40;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:06:57;7.20;6.80;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:09:24;10.20;7.60;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:11:52;4.80;4.80;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:14:19;8.40;7.80;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:16:46;14.20;10.80;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:19:13;14.20;9.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:21:40;13.60;10.80;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:24:07;22.80;17.40;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:26:34;24.20;13.40;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:29:02;15.40;13.80;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:31:29;11.00;8.60;4.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:33:56;14.80;9.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:36:23;15.80;10.60;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:39:02;9.20;9.20;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:41:33;6.20;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:44:00;7.00;6.40;5.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:46:27;7.00;7.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:48:54;7.40;7.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:51:22;12.00;10.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:53:49;10.40;10.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:56:16;15.20;9.00;4.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T04:58:43;19.20;10.80;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:01:18;24.80;18.20;11.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:03:46;16.20;12.00;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:06:13;19.60;14.60;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:08:41;14.60;12.20;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:11:08;16.60;11.60;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:13:36;18.20;16.40;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:16:03;15.80;12.40;9.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:18:31;15.20;11.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:20:58;12.00;7.00;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:23:25;13.40;7.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:25:52;16.20;11.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:28:19;13.00;10.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:30:46;9.60;8.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:33:13;13.00;12.60;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:35:40;17.00;12.20;9.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:38:26;1061.80;955.20;587.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:40:54;27.40;25.40;20.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:43:21;16.20;12.60;8.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:45:48;15.00;13.25;4.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:48:15;33.25;25.50;15.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:50:45;18.00;12.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:53:12;40.60;33.80;25.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:55:50;22.40;16.60;9.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T05:58:17;20.80;17.60;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:00:44;30.60;30.60;21.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:03:11;14.80;14.60;9.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:05:38;47.25;44.00;28.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:08:05;11.00;6.20;0.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:10:33;9.40;7.20;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:13:03;13.60;12.20;7.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:15:31;97.00;73.00;53.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:17:58;12.80;7.80;4.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:20:25;61.00;50.50;38.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:22:53;62.75;49.25;34.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:25:20;76.25;62.00;43.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:27:47;12.60;12.60;9.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:30:15;11.20;10.00;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:32:43;69.50;58.50;41.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:35:10;4.00;4.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:37:37;67.75;56.00;40.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:40:04;10.00;8.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:42:32;66.75;56.50;40.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:44:59;20.00;17.40;10.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:47:26;33.80;25.60;19.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:49:53;16.20;16.20;12.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:52:20;40.40;37.40;30.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:54:47;14.20;10.00;6.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:57:14;16.60;14.20;9.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T06:59:42;7.20;3.00;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:02:09;7.80;6.60;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:04:37;8.20;6.80;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:07:07;8.40;4.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:09:34;9.60;7.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:12:01;6.60;5.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:14:28;9.80;8.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:16:55;10.00;6.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:19:22;6.00;4.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:21:49;6.80;6.20;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:24:16;4.80;4.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:26:43;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:29:10;10.00;7.00;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:31:37;9.80;8.60;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:34:04;6.60;6.60;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:36:32;11.60;8.20;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:39:13;4.80;3.20;0.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:41:40;13.60;12.00;8.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:44:07;14.60;11.80;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:46:34;13.60;9.40;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:49:02;8.60;6.20;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:51:29;13.60;9.40;6.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:53:56;14.00;9.80;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:56:23;17.20;14.40;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T07:58:50;10.40;10.00;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:01:18;6.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:03:45;10.80;6.60;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:06:13;2.60;1.80;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:08:40;8.20;6.60;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:11:07;8.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:13:34;5.20;5.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:16:02;8.20;6.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:18:29;10.60;7.20;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:20:56;4.80;3.40;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:23:23;3.80;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:25:50;7.00;7.00;5.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:28:17;6.40;6.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:30:45;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:33:13;8.60;8.60;5.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:35:40;19.40;14.20;8.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:38:10;6.00;3.60;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:40:37;11.20;8.80;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:43:04;10.00;8.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:45:31;17.60;10.80;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:47:58;50.20;33.00;20.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:50:26;56.80;35.60;21.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:52:53;28.80;18.40;13.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:55:25;19.80;14.40;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T08:57:52;11.40;8.40;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:00:19;8.60;8.60;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:02:46;8.80;5.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:05:21;19.00;14.60;9.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:07:48;7.00;5.60;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:10:17;3.60;1.40;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:12:45;12.40;10.40;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:15:12;20.60;16.60;10.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:17:40;6.80;6.40;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:20:07;8.60;5.20;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:22:35;4.80;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:25:02;6.80;6.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:27:29;7.00;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:29:56;8.00;5.60;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:32:23;6.60;6.20;0.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:34:50;3.00;2.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:37:17;8.40;5.80;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:39:46;7.60;6.00;4.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:42:13;10.20;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:44:40;38.00;28.25;18.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:47:07;19.60;16.20;9.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:49:34;21.20;15.60;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:52:02;19.80;19.40;15.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:54:31;18.00;11.60;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:57:00;13.80;12.00;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T09:59:30;15.40;13.40;9.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:01:57;18.40;9.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:04:25;8.20;7.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:06:56;23.20;10.80;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:09:24;3.60;3.20;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:11:51;5.20;5.20;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:14:18;3.80;1.00;0.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:16:45;12.60;6.80;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:19:12;23.20;18.60;12.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:21:41;12.80;9.20;6.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:24:09;7.00;4.40;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:26:36;5.60;2.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:29:03;1.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:31:30;16.00;13.80;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:33:58;7.80;6.60;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:36:31;4.00;3.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:38:58;14.60;9.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:41:26;7.40;6.80;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:43:53;7.00;3.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:46:21;7.40;4.00;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:48:48;5.40;5.40;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:51:17;2.60;2.60;0.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:53:47;7.40;4.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:56:22;2.20;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T10:58:50;10.60;7.00;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:01:17;4.80;3.40;0.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:03:47;9.60;5.60;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:06:14;12.40;9.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:08:41;16.20;13.00;7.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:11:10;10.40;10.00;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:13:43;1.80;1.80;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:16:21;15.60;8.60;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:19:04;13.00;8.60;5.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:21:44;4.20;3.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:24:21;6.20;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:26:49;7.60;7.60;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:29:16;4.40;4.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:31:44;7.40;5.20;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:34:12;5.40;1.00;0.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:36:44;10.20;8.00;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:39:13;8.60;6.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-25T11:41:40;2.20;1.00;0.40
