sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70733;SDS011;58320;48.804;9.252;2024-01-25T00:01:07;14.10;;;2.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:03:33;8.73;;;2.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:06:00;13.07;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:08:25;15.80;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:10:51;15.50;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:13:17;13.40;;;2.37;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:15:42;15.63;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:18:08;17.87;;;2.87;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:20:34;12.85;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:23:00;12.63;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:25:26;12.65;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:27:51;15.45;;;2.75;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:30:17;16.67;;;2.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:32:43;16.30;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:35:09;14.90;;;3.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:37:36;18.40;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:40:02;15.88;;;2.88;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:42:29;15.23;;;2.85;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:44:56;18.38;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:47:22;17.97;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:49:48;13.88;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:52:14;15.43;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:54:40;13.77;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:57:06;15.75;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T00:59:33;18.43;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:01:59;14.70;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:04:28;12.07;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:06:54;19.17;;;2.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:09:20;15.20;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:11:45;9.67;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:14:11;18.25;;;2.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:16:37;14.37;;;3.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:19:03;14.00;;;2.38;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:21:33;15.68;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:23:59;18.92;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:26:25;16.47;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:28:51;14.98;;;3.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:31:17;15.90;;;2.43;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:33:42;12.82;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:36:08;12.53;;;2.43;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:38:34;16.98;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:40:59;22.10;;;3.07;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:43:25;17.45;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:45:51;11.87;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:48:16;16.70;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:50:43;10.75;;;2.15;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:53:10;8.87;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:55:36;15.50;;;2.22;;
70733;SDS011;58320;48.804;9.252;2024-01-25T01:58:03;13.50;;;3.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:00:30;14.48;;;2.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:02:56;12.18;;;2.65;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:05:23;15.27;;;3.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:07:49;11.73;;;2.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:10:15;11.15;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:12:40;10.50;;;2.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:15:06;13.30;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:17:32;15.50;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:19:58;15.23;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:22:25;14.80;;;2.15;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:24:51;14.05;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:27:17;15.33;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:29:42;14.95;;;2.58;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:32:08;12.43;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:34:34;16.42;;;2.65;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:37:00;15.77;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:39:25;12.53;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:41:51;15.50;;;2.05;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:44:17;13.53;;;2.57;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:46:42;16.80;;;2.17;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:49:09;15.07;;;1.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:51:35;12.50;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:54:01;9.25;;;2.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:56:27;13.20;;;3.05;;
70733;SDS011;58320;48.804;9.252;2024-01-25T02:58:59;12.77;;;2.37;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:01:26;15.15;;;2.35;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:03:52;14.77;;;2.08;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:06:18;11.38;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:08:44;9.88;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:11:10;14.63;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:13:36;14.40;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:16:02;8.83;;;2.27;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:18:27;15.43;;;1.98;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:20:53;12.23;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:23:19;15.20;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:25:44;13.73;;;2.73;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:28:10;16.60;;;2.38;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:30:38;15.65;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:33:05;12.20;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:35:30;13.80;;;2.45;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:37:56;10.97;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:40:22;13.95;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:42:48;9.93;;;2.45;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:45:13;13.20;;;2.07;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:47:39;17.45;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:50:05;10.90;;;2.23;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:52:34;13.07;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:55:00;14.47;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:57:25;15.13;;;2.65;;
70733;SDS011;58320;48.804;9.252;2024-01-25T03:59:51;13.63;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:03:33;18.63;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:05:59;11.70;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:08:25;15.57;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:10:51;15.10;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:13:16;9.90;;;1.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:15:42;18.65;;;2.72;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:18:08;12.07;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:20:33;10.18;;;2.08;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:22:59;14.35;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:25:25;14.07;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:27:51;15.55;;;3.08;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:30:16;12.00;;;3.07;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:32:43;14.52;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:35:09;13.30;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:37:35;12.30;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:40:01;12.80;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:42:27;13.50;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:44:53;12.40;;;3.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:47:19;11.80;;;1.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:49:45;11.73;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:52:10;16.97;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:54:36;8.90;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:57:02;13.40;;;2.75;;
70733;SDS011;58320;48.804;9.252;2024-01-25T04:59:31;12.50;;;2.93;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:01:59;11.02;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:04:25;10.05;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:06:54;14.30;;;3.15;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:09:20;14.27;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:11:46;13.00;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:14:11;14.57;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:16:37;12.87;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:19:03;13.23;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:21:29;11.23;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:23:54;13.73;;;2.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:26:20;14.37;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:28:46;11.05;;;2.58;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:31:11;16.53;;;2.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:33:41;13.15;;;2.25;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:36:07;12.80;;;2.45;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:38:33;9.73;;;2.22;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:40:59;10.70;;;2.37;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:43:25;12.13;;;2.42;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:45:51;10.50;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:48:16;10.23;;;2.57;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:50:42;18.48;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:53:08;9.17;;;2.07;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:55:34;14.15;;;2.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T05:57:59;11.23;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:00:25;9.93;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:02:51;15.90;;;3.07;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:05:16;14.57;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:07:43;11.60;;;2.72;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:10:09;9.53;;;2.43;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:12:35;9.85;;;2.58;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:15:01;12.85;;;2.95;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:17:26;12.43;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:19:52;13.33;;;1.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:22:18;10.60;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:24:43;12.90;;;3.17;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:27:09;9.40;;;2.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:29:35;12.35;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:32:01;12.80;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:34:27;10.02;;;2.38;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:36:53;13.68;;;3.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:39:18;11.23;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:41:44;11.73;;;3.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:44:10;14.57;;;3.27;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:46:36;13.65;;;2.85;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:49:01;12.75;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:51:27;17.07;;;3.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:53:53;14.90;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:56:19;14.50;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T06:58:45;11.35;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:01:10;17.63;;;2.87;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:03:36;16.13;;;2.73;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:06:02;11.27;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:08:29;15.05;;;2.85;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:10:54;11.83;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:13:21;13.98;;;2.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:15:47;15.32;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:18:13;12.80;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:20:38;20.00;;;3.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:23:04;16.97;;;3.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:25:30;13.73;;;2.77;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:27:56;13.57;;;3.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:30:21;12.60;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:32:47;17.45;;;3.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:35:14;19.83;;;3.17;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:37:40;11.73;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:40:07;13.20;;;2.75;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:42:33;12.38;;;2.78;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:44:59;9.57;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:47:25;10.82;;;2.95;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:49:51;16.77;;;2.88;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:52:17;18.63;;;2.73;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:54:43;18.45;;;3.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:57:09;20.63;;;3.07;;
70733;SDS011;58320;48.804;9.252;2024-01-25T07:59:35;13.40;;;3.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:02:01;13.68;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:04:26;13.17;;;2.93;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:06:52;11.40;;;2.25;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:09:18;15.67;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:11:44;11.05;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:14:10;11.88;;;2.65;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:16:36;6.10;;;1.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:19:02;11.85;;;2.35;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:21:29;11.77;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:23:55;13.88;;;2.15;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:26:21;13.87;;;2.93;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:28:46;15.38;;;2.85;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:31:12;14.10;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:33:38;14.48;;;2.95;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:36:10;12.88;;;3.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:38:36;11.70;;;2.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:41:01;14.65;;;2.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:43:27;14.13;;;2.87;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:45:53;13.07;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:48:19;12.38;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:50:44;14.27;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:53:10;14.48;;;2.15;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:55:36;9.15;;;2.42;;
70733;SDS011;58320;48.804;9.252;2024-01-25T08:58:02;14.77;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:00:28;12.85;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:02:53;12.50;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:05:19;10.07;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:07:45;13.45;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:10:12;10.60;;;2.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:12:38;13.60;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:15:06;16.27;;;3.22;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:17:33;15.50;;;3.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:19:59;17.70;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:22:25;10.85;;;2.65;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:24:50;11.90;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:27:16;10.27;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:29:42;12.85;;;2.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:32:08;10.60;;;2.92;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:34:36;13.07;;;2.87;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:37:02;12.60;;;2.42;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:39:29;12.15;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:41:56;9.18;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:44:22;14.93;;;2.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:46:48;10.95;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:49:15;10.18;;;2.97;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:51:41;13.00;;;2.78;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:54:08;13.83;;;2.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:56:35;13.77;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T09:59:01;13.10;;;2.53;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:01:29;13.35;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:03:55;15.23;;;2.50;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:06:21;12.23;;;2.73;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:08:48;12.52;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:11:14;13.25;;;3.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:13:41;12.57;;;3.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:16:11;9.25;;;2.22;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:18:41;13.50;;;2.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:21:11;12.13;;;2.92;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:23:38;12.10;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:26:05;9.77;;;2.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:28:33;14.80;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:31:02;13.63;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:33:32;16.65;;;2.78;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:36:02;12.38;;;2.42;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:38:31;15.40;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:41:03;12.20;;;2.75;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:43:30;16.30;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:45:57;13.10;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:48:24;19.75;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:50:51;13.00;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:53:18;10.20;;;3.15;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:55:45;10.83;;;2.27;;
70733;SDS011;58320;48.804;9.252;2024-01-25T10:58:15;12.52;;;2.40;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:00:41;13.13;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:03:17;10.93;;;2.65;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:05:43;12.68;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:08:17;9.17;;;2.73;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:10:50;11.82;;;2.45;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:13:26;11.68;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:15:52;8.32;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:18:18;13.47;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:20:46;11.02;;;1.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:23:14;9.80;;;1.92;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:25:43;10.82;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:28:11;12.17;;;2.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:30:39;12.00;;;2.60;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:33:08;12.20;;;2.55;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:35:35;9.32;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:38:01;10.33;;;2.20;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:40:27;14.05;;;2.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:42:54;8.18;;;1.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:45:20;10.00;;;2.33;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:47:46;10.82;;;2.05;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:50:12;10.00;;;2.47;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:52:38;8.05;;;2.03;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:55:05;5.32;;;1.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T11:57:34;8.70;;;1.73;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:00:03;6.33;;;1.87;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:02:32;9.70;;;2.08;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:04:57;13.02;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:07:23;7.68;;;1.83;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:10:05;10.07;;;2.27;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:12:35;7.20;;;2.05;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:15:03;8.27;;;1.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:17:30;5.68;;;1.77;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:20:01;9.00;;;1.67;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:22:28;9.15;;;2.30;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:24:55;11.00;;;2.10;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:27:22;10.60;;;2.17;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:29:50;8.88;;;2.00;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:32:18;11.30;;;2.63;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:34:54;7.78;;;2.13;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:37:28;7.20;;;1.88;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:39:55;9.90;;;2.22;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:42:21;6.37;;;1.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:44:47;6.80;;;1.70;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:47:18;9.80;;;2.25;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:49:44;7.10;;;1.80;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:52:10;8.80;;;1.90;;
70733;SDS011;58320;48.804;9.252;2024-01-25T12:54:38;8.27;;;2.00;;
