sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:01:13;13.90;12.16;8.78;4.40;35.26;35.13;34.30;30.18;20.16;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:03:39;13.76;12.04;8.69;4.35;34.87;34.74;33.92;29.83;19.91;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:06:05;13.66;11.96;8.64;4.34;34.80;34.67;33.86;29.81;19.95;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:08:31;14.37;12.55;9.00;4.41;35.36;35.22;34.35;30.03;19.74;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:10:57;14.81;12.92;9.23;4.48;35.88;35.74;34.84;30.35;19.78;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:13:23;13.22;11.54;8.26;4.03;32.27;32.14;31.34;27.35;17.90;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:15:48;13.20;11.53;8.28;4.08;32.67;32.55;31.75;27.79;18.33;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:18:14;13.60;11.87;8.49;4.14;33.18;33.05;32.23;28.12;18.40;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:20:41;12.57;11.01;7.97;4.03;32.27;32.15;31.41;27.70;18.61;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:23:07;13.79;12.06;8.69;4.32;34.63;34.50;33.67;29.56;19.64;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:25:32;13.62;11.87;8.46;4.06;32.56;32.43;31.60;27.45;17.76;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:27:58;13.81;12.04;8.58;4.12;33.05;32.91;32.07;27.86;18.03;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:30:24;14.13;12.33;8.83;4.32;34.61;34.47;33.62;29.36;19.25;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:32:49;11.88;10.40;7.52;3.78;30.28;30.17;29.47;25.95;17.37;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:35:15;12.02;10.56;7.71;4.01;32.10;31.99;31.30;27.82;19.04;1.00
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:37:42;12.18;10.68;7.77;3.98;31.89;31.78;31.07;27.51;18.66;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:40:08;12.48;10.93;7.90;3.98;31.84;31.72;30.98;27.29;18.28;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:42:36;13.42;11.71;8.38;4.09;32.74;32.61;31.80;27.75;18.15;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:45:07;11.58;10.16;7.39;3.80;30.41;30.31;29.63;26.25;17.83;0.99
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:47:33;12.07;10.59;7.70;3.95;31.60;31.49;30.78;27.25;18.47;1.00
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:49:59;13.03;11.40;8.22;4.11;32.92;32.80;32.02;28.15;18.76;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:52:25;13.17;11.52;8.31;4.15;33.23;33.11;32.32;28.40;18.92;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:54:51;13.62;11.87;8.44;4.03;32.27;32.13;31.30;27.13;17.46;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:57:17;13.38;11.68;8.35;4.07;32.58;32.45;31.63;27.59;18.03;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T00:59:43;14.16;12.38;8.90;4.41;35.36;35.22;34.37;30.14;19.97;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:02:12;11.66;10.21;7.38;3.72;29.76;29.66;28.96;25.51;17.09;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:04:39;12.64;11.06;8.00;4.03;32.24;32.12;31.37;27.63;18.51;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:07:06;11.62;10.18;7.37;3.73;29.86;29.75;29.06;25.64;17.23;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:09:32;12.52;10.96;7.92;3.98;31.85;31.73;30.99;27.28;18.24;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:11:58;13.45;11.75;8.42;4.13;33.08;32.95;32.14;28.09;18.46;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:14:24;13.58;11.87;8.53;4.22;33.83;33.70;32.88;28.82;19.07;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:16:50;11.58;10.17;7.41;3.82;30.61;30.50;29.82;26.45;18.02;0.99
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:19:16;11.41;10.01;7.27;3.72;29.79;29.69;29.02;25.68;17.39;0.99
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:21:42;11.90;10.44;7.60;3.91;31.32;31.21;30.51;27.04;18.38;0.99
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:24:09;12.02;10.51;7.56;3.75;30.05;29.94;29.22;25.63;16.99;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:26:36;11.67;10.22;7.38;3.71;29.74;29.63;28.94;25.49;17.06;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:29:03;11.99;10.49;7.58;3.81;30.50;30.39;29.67;26.12;17.47;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:31:29;12.21;10.66;7.63;3.73;29.87;29.75;29.01;25.33;16.59;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:33:54;14.11;12.28;8.72;4.14;33.14;33.00;32.13;27.80;17.81;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:36:20;13.78;12.04;8.65;4.26;34.15;34.02;33.18;29.05;19.17;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:38:46;12.53;10.96;7.89;3.92;31.42;31.30;30.55;26.81;17.80;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:41:12;13.60;11.85;8.45;4.08;32.65;32.52;31.69;27.55;17.87;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:43:38;15.34;13.35;9.47;4.48;35.86;35.71;34.77;30.05;19.19;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:46:06;16.21;14.09;9.95;4.63;37.13;36.97;35.96;30.94;19.51;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:48:37;13.93;12.13;8.64;4.14;33.17;33.03;32.18;27.93;18.03;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:51:04;13.16;11.48;8.20;3.97;31.81;31.68;30.88;26.90;17.51;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:53:30;13.57;11.84;8.47;4.12;32.98;32.85;32.03;27.92;18.23;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:55:58;14.22;12.39;8.84;4.27;34.19;34.05;33.18;28.87;18.74;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T01:58:24;14.47;12.59;8.91;4.18;33.48;33.34;32.44;27.97;17.75;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:00:52;14.30;12.44;8.81;4.14;33.21;33.07;32.18;27.78;17.67;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:03:19;14.37;12.49;8.82;4.10;32.89;32.75;31.85;27.40;17.27;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:05:45;14.89;12.93;9.12;4.22;33.84;33.69;32.76;28.13;17.66;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:08:10;13.96;12.14;8.59;4.03;32.26;32.12;31.26;26.95;17.09;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:10:37;15.10;13.12;9.27;4.32;34.60;34.45;33.51;28.84;18.19;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:13:03;14.12;12.29;8.72;4.13;33.09;32.95;32.08;27.74;17.74;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:15:29;14.18;12.39;8.89;4.37;35.02;34.89;34.03;29.77;19.61;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:17:55;12.67;11.08;7.97;3.96;31.71;31.59;30.83;27.05;17.94;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:20:21;13.54;11.83;8.49;4.18;33.45;33.32;32.51;28.44;18.74;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:22:47;15.27;13.29;9.43;4.47;35.80;35.65;34.71;30.02;19.21;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:25:13;13.88;12.10;8.62;4.15;33.21;33.08;32.23;28.01;18.13;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:27:38;14.34;12.47;8.84;4.17;33.41;33.27;32.38;27.97;17.83;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:30:05;14.14;12.34;8.81;4.27;34.22;34.09;33.23;28.94;18.85;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:32:32;14.53;12.66;9.03;4.35;34.82;34.68;33.79;29.38;19.03;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:34:58;14.34;12.51;8.94;4.34;34.81;34.67;33.80;29.46;19.22;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:37:23;13.32;11.65;8.39;4.18;33.44;33.32;32.52;28.55;18.96;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:39:50;12.94;11.32;8.18;4.11;32.93;32.81;32.04;28.21;18.87;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:42:16;12.09;10.60;7.68;3.91;31.33;31.22;30.50;26.95;18.19;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:44:42;12.57;11.00;7.95;3.99;31.95;31.83;31.09;27.36;18.29;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:47:08;12.90;11.29;8.16;4.11;32.89;32.77;32.01;28.19;18.88;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:49:34;13.79;12.06;8.69;4.34;34.76;34.63;33.81;29.70;19.77;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:52:00;13.34;11.67;8.41;4.19;33.60;33.47;32.67;28.70;19.09;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:54:26;12.91;11.32;8.22;4.20;33.60;33.48;32.72;28.94;19.57;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:56:51;13.81;12.08;8.70;4.34;34.73;34.60;33.78;29.66;19.72;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T02:59:17;11.92;10.46;7.60;3.90;31.20;31.09;30.39;26.91;18.25;0.98
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:01:43;13.29;11.63;8.37;4.17;33.39;33.26;32.46;28.50;18.94;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:04:10;13.37;11.71;8.46;4.25;34.05;33.92;33.13;29.17;19.51;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:06:36;13.07;11.41;8.18;4.01;32.10;31.98;31.19;27.25;17.90;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:09:02;13.47;11.80;8.55;4.33;34.68;34.55;33.75;29.78;20.03;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:11:31;13.44;11.78;8.55;4.35;34.88;34.75;33.96;30.01;20.27;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:13:56;14.01;12.28;8.90;4.51;36.13;36.00;35.17;31.04;20.90;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:16:22;14.06;12.27;8.79;4.29;34.34;34.21;33.36;29.11;19.06;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:18:48;14.38;12.52;8.89;4.22;33.81;33.67;32.78;28.37;18.17;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:21:14;14.72;12.81;9.07;4.27;34.18;34.03;33.12;28.58;18.18;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:23:40;15.32;13.36;9.55;4.64;37.21;37.06;36.13;31.50;20.56;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:26:06;15.01;13.09;9.35;4.54;36.34;36.20;35.28;30.74;20.03;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:28:33;15.33;13.36;9.51;4.55;36.45;36.31;35.36;30.69;19.79;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:31:01;14.50;12.63;8.98;4.29;34.39;34.25;33.36;28.93;18.63;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:33:26;14.12;12.37;8.96;4.54;36.36;36.23;35.39;31.23;21.01;1.00
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:35:53;14.10;12.38;9.03;4.68;37.51;37.38;36.56;32.47;22.19;0.98
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:38:19;13.76;12.06;8.75;4.46;35.75;35.62;34.81;30.78;20.80;0.99
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:40:45;13.70;12.04;8.80;4.58;36.66;36.53;35.74;31.77;21.76;0.98
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:43:10;13.01;11.41;8.30;4.26;34.08;33.96;33.20;29.40;19.94;1.00
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:45:36;14.54;12.70;9.12;4.49;35.97;35.83;34.96;30.60;20.17;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:48:02;13.95;12.21;8.82;4.43;35.51;35.38;34.55;30.42;20.35;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:50:28;14.82;12.91;9.17;4.37;35.00;34.85;33.94;29.40;18.89;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:52:54;16.22;14.08;9.90;4.55;36.49;36.33;35.32;30.26;18.87;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:55:20;15.65;13.61;9.64;4.53;36.30;36.15;35.18;30.35;19.29;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T03:57:45;14.12;12.31;8.80;4.27;34.19;34.06;33.20;28.92;18.85;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:00:11;13.15;11.49;8.25;4.06;32.51;32.39;31.59;27.65;18.22;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:02:37;13.31;11.63;8.36;4.14;33.13;33.01;32.21;28.23;18.67;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:05:04;14.68;12.77;9.06;4.28;34.33;34.19;33.28;28.77;18.37;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:07:30;14.16;12.35;8.81;4.26;34.14;34.00;33.14;28.84;18.75;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:09:55;14.76;12.88;9.21;4.47;35.82;35.68;34.78;30.32;19.78;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:12:21;13.52;11.79;8.42;4.07;32.61;32.48;31.65;27.55;17.91;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:14:47;14.93;13.00;9.24;4.40;35.27;35.13;34.21;29.64;19.05;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:17:13;13.93;12.18;8.75;4.33;34.71;34.58;33.74;29.58;19.57;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:19:38;13.55;11.84;8.51;4.20;33.68;33.55;32.74;28.68;18.95;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:22:04;13.10;11.46;8.26;4.11;32.93;32.80;32.02;28.11;18.68;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:24:31;14.06;12.25;8.73;4.20;33.64;33.51;32.64;28.37;18.36;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:26:57;15.24;13.29;9.50;4.61;36.93;36.78;35.85;31.24;20.37;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:29:23;14.82;12.95;9.30;4.58;36.67;36.53;35.64;31.19;20.56;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:31:48;15.63;13.60;9.63;4.54;36.37;36.22;35.25;30.44;19.38;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:34:16;16.11;14.00;9.89;4.62;36.99;36.83;35.83;30.84;19.48;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:36:42;14.77;12.85;9.12;4.31;34.57;34.43;33.52;28.98;18.52;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:39:08;16.57;14.42;10.23;4.84;38.78;38.61;37.59;32.50;20.76;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:41:34;14.19;12.37;8.81;4.23;33.92;33.78;32.91;28.59;18.50;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:43:59;14.97;13.04;9.28;4.43;35.51;35.36;34.44;29.87;19.24;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:46:25;15.86;13.77;9.70;4.47;35.79;35.64;34.64;29.70;18.55;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:48:52;15.79;13.72;9.68;4.49;35.98;35.83;34.84;29.94;18.82;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:51:18;13.68;11.92;8.49;4.07;32.62;32.49;31.65;27.48;17.76;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:53:47;13.20;11.56;8.34;4.18;33.47;33.34;32.56;28.64;19.12;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:56:13;13.28;11.61;8.36;4.15;33.26;33.13;32.34;28.37;18.82;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T04:58:39;15.84;13.80;9.81;4.68;37.53;37.37;36.40;31.56;20.31;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:01:04;13.44;11.73;8.38;4.07;32.57;32.44;31.62;27.55;17.96;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:03:32;12.77;11.18;8.06;4.03;32.27;32.15;31.38;27.59;18.38;1.01
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:05:58;11.51;10.06;7.22;3.55;28.47;28.36;27.67;24.21;15.96;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:08:24;12.26;10.68;7.60;3.63;29.11;28.99;28.24;24.49;15.78;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:10:50;12.79;11.14;7.91;3.77;30.19;30.07;29.28;25.37;16.29;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:13:16;14.09;12.26;8.70;4.11;32.95;32.81;31.94;27.61;17.63;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:15:41;15.14;13.14;9.25;4.26;34.16;34.01;33.06;28.34;17.71;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:18:07;14.45;12.56;8.88;4.16;33.32;33.18;32.28;27.82;17.62;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:20:33;13.33;11.61;8.25;3.93;31.47;31.35;30.52;26.45;16.99;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:23:00;12.91;11.25;8.02;3.86;30.91;30.78;29.99;26.07;16.88;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:25:26;12.83;11.19;8.00;3.89;31.13;31.01;30.23;26.35;17.19;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:27:53;12.82;11.21;8.05;3.98;31.88;31.76;30.98;27.15;17.94;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:30:20;13.01;11.37;8.17;4.04;32.39;32.26;31.48;27.59;18.25;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:32:49;14.29;12.47;8.91;4.32;34.63;34.49;33.62;29.29;19.09;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:35:16;14.32;12.46;8.82;4.14;33.21;33.07;32.18;27.76;17.64;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:37:43;14.14;12.31;8.74;4.16;33.29;33.15;32.28;27.95;17.92;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:40:09;13.68;11.96;8.61;4.27;34.23;34.10;33.28;29.20;19.36;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:42:35;13.15;11.49;8.23;4.04;32.34;32.21;31.42;27.46;18.04;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:45:02;12.62;11.02;7.90;3.88;31.05;30.93;30.16;26.37;17.33;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:47:29;13.26;11.56;8.24;3.98;31.85;31.72;30.91;26.88;17.44;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:49:55;13.29;11.59;8.26;3.98;31.92;31.79;30.98;26.94;17.48;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:52:22;12.60;10.98;7.80;3.71;29.73;29.60;28.83;24.97;16.03;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:54:49;12.40;10.84;7.79;3.84;30.79;30.67;29.92;26.20;17.30;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:57:15;12.86;11.23;8.07;3.98;31.90;31.77;31.00;27.15;17.92;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T05:59:42;13.99;12.17;8.63;4.08;32.66;32.53;31.66;27.36;17.46;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:02:09;14.22;12.40;8.86;4.30;34.47;34.33;33.46;29.16;19.02;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:04:35;12.99;11.37;8.22;4.15;33.21;33.09;32.32;28.48;19.10;0.99
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:07:01;12.53;10.99;8.00;4.12;33.01;32.90;32.17;28.52;19.40;0.98
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:09:27;11.50;10.07;7.29;3.69;29.53;29.42;28.74;25.35;17.03;1.00
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:11:53;13.54;11.79;8.39;4.02;32.17;32.04;31.21;27.07;17.46;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:14:18;13.93;12.11;8.56;4.00;32.06;31.92;31.05;26.75;16.92;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:16:44;12.88;11.22;7.99;3.83;30.72;30.60;29.81;25.88;16.72;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:19:10;13.73;11.93;8.42;3.92;31.41;31.28;30.42;26.17;16.49;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:21:36;13.48;11.74;8.35;4.00;32.01;31.88;31.05;26.94;17.36;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:24:06;12.91;11.26;8.05;3.90;31.26;31.13;30.35;26.44;17.23;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:26:32;11.97;10.46;7.51;3.70;29.66;29.54;28.82;25.23;16.65;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:28:58;12.83;11.20;8.03;3.93;31.52;31.40;30.62;26.76;17.58;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:31:24;12.69;11.07;7.91;3.84;30.75;30.63;29.86;26.02;16.97;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:33:50;14.48;12.62;8.98;4.30;34.48;34.34;33.46;29.04;18.75;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:36:21;13.95;12.15;8.66;4.15;33.28;33.15;32.29;28.04;18.12;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:38:50;12.11;10.59;7.61;3.77;30.20;30.09;29.36;25.74;17.04;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:41:16;12.47;10.90;7.86;3.92;31.39;31.27;30.53;26.82;17.84;1.03
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:43:42;13.48;11.76;8.42;4.10;32.87;32.74;31.92;27.85;18.22;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:46:08;12.99;11.36;8.17;4.05;32.42;32.30;31.52;27.64;18.31;1.02
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:48:34;13.13;11.46;8.19;3.98;31.87;31.74;30.94;26.97;17.60;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:51:00;12.32;10.74;7.67;3.71;29.70;29.59;28.83;25.10;16.32;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:53:28;14.42;12.57;8.97;4.33;34.69;34.55;33.67;29.29;19.02;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:55:55;12.02;10.51;7.56;3.75;30.03;29.92;29.20;25.61;16.97;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T06:58:20;12.37;10.81;7.76;3.82;30.62;30.50;29.75;26.04;17.17;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:00:46;13.62;11.87;8.45;4.04;32.39;32.26;31.42;27.27;17.59;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:03:12;12.85;11.21;8.01;3.89;31.15;31.03;30.24;26.35;17.18;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:05:38;11.55;10.07;7.20;3.49;27.95;27.84;27.13;23.63;15.40;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:08:04;13.57;11.81;8.39;3.99;31.94;31.81;30.97;26.82;17.20;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:10:30;13.14;11.47;8.21;4.00;32.07;31.95;31.15;27.19;17.80;1.04
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:12:57;13.47;11.74;8.37;4.03;32.29;32.16;31.33;27.24;17.65;1.05
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:15:22;12.15;10.59;7.53;3.60;28.88;28.76;28.02;24.31;15.67;1.06
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:17:48;13.26;11.52;8.13;3.79;30.35;30.22;29.39;25.29;15.94;1.07
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:20:14;13.22;11.48;8.09;3.73;29.90;29.77;28.94;24.83;15.54;1.08
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:22:40;13.25;11.50;8.08;3.71;29.71;29.58;28.75;24.61;15.31;1.09
25211;SPS30;13155;52.67773772;13.27487683;2024-01-25T07:25:06;12.42;10.81;7.67;3.64;29.15;29.03;28.27;24.46;15.66;1.07
