sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:01:31;43;469;;108;150148
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:04:01;46;465;;116;150836
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:06:31;44;464;;112;149494
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:09:01;52;462;;130;149803
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:11:32;45;476;;114;150396
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:14:03;41;477;;103;148751
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:16:32;47;472;;119;150136
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:21:33;43;495;;111;151733
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:24:03;50;497;;126;149404
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:26:34;52;494;;130;149349
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:29:04;49;484;;124;151618
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:31:34;49;480;;123;150013
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:34:04;47;476;;117;148801
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:36:35;52;483;;132;150451
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:39:05;52;491;;132;151765
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:41:36;46;490;;114;148132
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:44:06;48;487;;123;151768
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:46:37;48;484;;124;151848
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:49:08;47;481;;120;150111
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:54:08;53;467;;134;150249
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:56:39;43;457;;109;149540
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T00:59:09;58;457;;146;149670
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:01:40;53;454;;136;151366
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:04:10;43;448;;108;150250
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:06:41;47;444;;119;149827
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:09:11;52;447;;133;152049
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:11:41;42;441;;106;148972
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:14:11;52;440;;133;150961
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:16:41;52;441;;126;145297
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:19:11;52;443;;135;155153
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:21:44;50;440;;124;146143
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:26:47;56;448;;142;150258
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:29:13;47;446;;119;150221
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:31:43;52;440;;130;148101
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:34:14;47;445;;121;151349
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:36:44;49;445;;125;152672
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:39:14;48;447;;121;150592
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:41:47;50;448;;127;150144
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:44:15;49;439;;124;149650
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:46:45;42;438;;106;150649
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:49:16;46;436;;116;150697
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:51:47;47;436;;118;147971
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:54:17;46;434;;118;153778
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:56:47;45;432;;113;148854
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T01:59:18;46;435;;118;150764
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:01:48;43;436;;106;145891
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:04:18;45;434;;118;155099
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:06:48;47;435;;119;149923
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:09:18;45;431;;114;149813
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:14:19;40;430;;102;151323
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:16:49;46;426;;115;149261
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:19:19;48;426;;122;151494
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:21:49;48;429;;123;150620
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:24:20;47;426;;120;150416
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:26:50;46;423;;115;148800
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:31:50;48;429;;122;150181
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:34:20;57;421;;144;149735
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:36:50;52;421;;132;150284
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:39:20;53;416;;135;150274
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:41:51;51;412;;129;148972
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:46:51;45;413;;113;147530
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:49:25;48;411;;123;152264
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:51:52;44;404;;110;147151
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:54:22;52;401;;131;150874
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:56:52;40;396;;102;152888
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T02:59:22;49;391;;123;149763
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:01:53;44;388;;112;150068
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:04:23;40;379;;101;149923
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:06:53;33;384;;84;149994
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:09:24;52;390;;130;149463
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:11:53;40;390;;102;151932
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:14:24;52;386;;130;149733
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:19:24;49;386;;123;149984
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:21:54;45;383;;112;148339
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:24:24;54;382;;136;150738
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:26:54;43;379;;111;151522
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:29:24;48;382;;118;147288
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:31:54;54;384;;139;152624
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:36:54;42;385;;106;148711
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:39:24;45;383;;114;150090
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:41:54;57;380;;144;150689
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:44:25;51;379;;129;150296
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:46:55;49;380;;123;149659
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:49:25;41;380;;106;151597
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:51:55;48;378;;121;149799
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:54:25;48;373;;121;149478
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:56:55;48;366;;121;150826
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T03:59:25;48;364;;121;150225
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:01:55;57;366;;144;149252
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:04:26;47;360;;119;150319
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:09:26;45;364;;115;150524
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:11:56;58;361;;142;144511
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:14:26;48;357;;124;153740
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:16:56;47;353;;119;150245
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:19:26;47;347;;121;151882
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:21:56;42;351;;105;149736
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:24:27;51;360;;129;150921
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:26:57;40;354;;101;150483
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:29:27;50;358;;127;149998
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:31:57;54;357;;135;149583
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:34:27;53;354;;133;150114
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:36:58;43;351;;110;150362
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:41:58;47;346;;121;151706
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:44:28;45;342;;114;149320
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:46:58;46;342;;117;151007
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:49:28;48;337;;120;148447
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:51:58;45;331;;115;152186
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:54:29;50;337;;127;149573
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:56:59;45;335;;115;150612
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T04:59:29;48;333;;119;146817
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:02:00;43;333;;110;153291
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:04:32;53;332;;134;150206
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:07:01;50;336;;125;148991
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:09:33;47;333;;121;152602
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:14:31;45;320;;115;150676
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:17:01;53;313;;133;148908
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:19:31;49;310;;122;148689
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:22:06;46;301;;119;152702
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:24:33;55;303;;140;150530
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:27:03;45;297;;114;149856
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:29:33;44;298;;112;151549
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:32:03;52;292;;132;149594
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:34:34;49;288;;125;150149
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:37:04;44;291;;112;150705
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:39:34;53;287;;133;150191
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:42:04;51;281;;127;146685
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:44:34;48;282;;123;153225
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:47:04;54;286;;134;147191
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:49:34;47;289;;121;152349
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:52:05;50;288;;128;151264
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:54:35;48;288;;122;150067
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:57:05;56;291;;141;150524
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T05:59:36;52;292;;132;149927
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:04:37;44;291;;111;148019
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:07:07;53;289;;135;152781
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:09:38;49;287;;123;150281
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:12:08;50;282;;125;147508
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:14:38;43;279;;110;153147
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:17:08;54;280;;136;150393
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:19:39;50;274;;125;149670
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:22:09;42;275;;107;150383
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:24:39;48;281;;121;150384
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:27:09;45;281;;113;148141
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:29:40;50;283;;128;152662
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:32:10;50;282;;125;148376
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:34:40;48;281;;120;147460
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:37:13;46;282;;119;154734
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:39:41;51;282;;129;150313
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:42:11;46;282;;116;150018
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:44:41;46;280;;116;148810
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:47:11;43;279;;107;149227
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:49:41;44;281;;113;151353
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:54:42;49;289;;124;150806
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:57:14;56;283;;140;149995
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T06:59:42;49;289;;124;148992
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:02:12;44;285;;113;151530
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:04:42;56;287;;140;149999
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:07:12;49;287;;123;148503
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:09:43;44;290;;112;152110
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:12:13;47;287;;119;149847
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:14:43;46;288;;115;148979
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:17:13;49;293;;124;151023
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:19:43;49;290;;123;150299
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:22:15;43;290;;108;149436
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:27:14;51;291;;131;151270
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:29:45;54;292;;136;149291
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:32:15;50;290;;127;151124
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:34:45;45;291;;113;150186
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:37:18;46;298;;116;149787
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:42:15;54;293;;136;150076
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:44:46;56;297;;139;148884
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:47:16;49;294;;125;151436
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:49:46;49;290;;123;149391
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:52:16;48;291;;122;149554
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:54:46;47;297;;117;148905
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:57:16;55;296;;139;150974
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T07:59:46;49;296;;123;150569
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:02:17;52;302;;132;151652
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:04:47;49;302;;125;150915
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:07:17;47;300;;118;149955
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:09:51;43;298;;109;149952
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:12:18;45;300;;114;150376
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:14:48;50;306;;126;150623
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:17:18;46;306;;116;148515
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:19:48;49;306;;124;151394
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:22:18;54;306;;134;148857
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:27:18;52;312;;134;153073
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:29:49;47;312;;118;149214
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:32:19;48;313;;121;150137
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:34:49;52;319;;132;151219
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:37:19;49;320;;122;147186
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:42:19;43;324;;108;149534
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:44:50;47;323;;117;147342
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:47:20;38;324;;99;153323
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:49:50;47;330;;120;151154
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:52:22;51;328;;128;149536
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:57:21;44;330;;112;150306
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T08:59:51;52;335;;132;150226
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:02:26;48;336;;119;148029
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:04:51;47;342;;120;151912
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:07:25;46;350;;117;150319
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:09:52;48;354;;122;149891
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:12:22;52;346;;131;150455
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:14:52;38;346;;96;149254
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:17:22;43;346;;109;151187
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:19:54;54;352;;135;149938
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:22:22;46;352;;116;150825
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:24:53;46;356;;114;145727
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:27:23;48;360;;124;153389
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:29:53;51;362;;129;150608
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:32:23;46;366;;114;146627
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:34:54;52;361;;133;153186
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:37:26;47;367;;119;151464
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:42:24;58;378;;146;150454
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:44:54;51;382;;129;149121
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:47:25;51;388;;130;150953
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:49:55;51;396;;129;150957
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:52:26;46;391;;116;150796
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:57:27;49;387;;124;151189
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T09:59:57;45;396;;114;149879
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:02:27;48;412;;117;145817
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:04:57;39;424;;100;153825
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:07:39;47;438;;118;149626
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:09:57;44;447;;114;152440
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:12:28;54;461;;137;149746
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:14:58;46;465;;117;150592
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:17:28;50;456;;125;149325
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:19:58;43;443;;107;148198
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:22:28;49;438;;125;152927
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:24:58;51;429;;128;150119
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:29:59;48;444;;118;145233
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:32:29;48;431;;125;154233
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:34:59;50;432;;128;151076
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:37:30;47;421;;117;149154
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:40:03;53;413;;134;151447
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:45:02;45;406;;113;149269
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:47:35;48;423;;123;151184
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:50:03;48;436;;122;150913
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:52:32;48;447;;120;147394
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:55:04;56;467;;143;150534
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T10:57:39;41;486;;104;152088
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:02:36;47;525;;120;150131
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:05:10;55;530;;140;150492
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:07:44;47;534;;120;150700
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:10:05;45;539;;114;150128
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:12:46;45;538;;115;151351
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:17:37;52;539;;130;149905
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:20:12;49;530;;125;150970
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:22:37;50;538;;126;150935
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:25:19;39;548;;97;148542
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:27:37;51;566;;131;151977
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:30:08;45;576;;113;150040
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:32:38;46;575;;117;150465
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:35:09;53;578;;133;149455
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:37:39;49;564;;124;151235
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:40:10;42;531;;105;148549
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:42:41;43;504;;110;151713
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:45:10;46;491;;115;147538
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:47:41;44;478;;113;153891
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:50:12;47;455;;117;148453
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:52:41;44;439;;114;152169
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:55:11;51;428;;130;150517
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T11:57:41;46;422;;116;149350
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:00:15;54;422;;137;149854
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:02:42;42;428;;107;150199
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:05:13;50;433;;128;151313
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:07:43;54;439;;136;149410
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:10:16;54;463;;136;149013
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:15:14;44;527;;112;150424
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:17:44;50;546;;127;150014
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:20:14;44;558;;110;148472
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:22:45;41;574;;102;148338
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:30:17;57;643;;137;144012
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:32:50;46;650;;122;155842
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:35:18;45;655;;113;148736
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:37:49;51;657;;130;152689
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:42:49;49;637;;124;149239
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:45:19;54;621;;134;147750
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:47:49;48;617;;123;152578
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:50:19;44;596;;108;147069
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:52:50;52;568;;133;151951
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:55:19;52;538;;130;148766
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T12:57:50;52;515;;134;153155
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:00:21;49;488;;123;150175
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:02:51;53;476;;130;146914
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:05:21;50;457;;129;154074
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:07:51;47;447;;118;149819
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:10:21;53;441;;134;150227
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:12:51;52;438;;131;150744
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:15:21;41;438;;103;148314
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:17:51;51;436;;130;151358
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:20:22;52;438;;129;146838
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:22:53;52;436;;134;154049
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:27:53;50;438;;126;149640
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:30:23;51;438;;128;149369
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-25T13:32:53;43;440;;109;150239
