sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:04:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:07:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:09:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:14:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:17:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:22:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:24:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:27:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:29:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:32:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:34:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:37:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:39:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:42:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:44:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:47:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:49:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:51:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:54:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:56:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T00:59:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:01:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:04:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:06:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:09:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:11:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:14:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:16:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:19:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:21:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:24:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:29:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:36:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:39:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:41:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:46:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:49:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:51:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:54:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:56:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T01:58:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:01:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:03:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:06:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:08:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:13:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:16:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:18:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:21:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:23:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:28:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:31:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:33:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:36:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:41:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:46:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:48:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:51:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T02:58:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:03:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:08:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:10:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:13:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:18:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:20:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:23:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:25:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:28:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:30:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:33:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:35:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:38:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:40:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:42:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:45:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:47:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:50:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:52:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:55:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T03:57:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:00:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:02:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:05:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:07:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:10:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:12:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:15:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:17:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:20:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:22:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:25:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:30:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:32:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:34:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:37:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:39:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:42:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:44:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:47:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:49:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:54:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:57:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T04:59:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:07:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:12:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:14:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:16:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:21:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:29:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:31:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:34:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:36:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:39:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:41:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:46:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:49:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:51:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:53:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:56:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T05:58:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:01:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:03:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:06:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:11:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:18:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:21:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:26:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:28:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:31:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:33:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:35:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:38:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:40:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:43:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:45:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:48:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:50:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:53:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:55:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T06:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:00:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:03:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:05:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:08:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:10:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:17:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:20:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:22:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:25:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:27:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:30:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2024-01-25T07:32:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
