sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-01-25T00:04:10;4.6;;6.5;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:09:10;4.3;;6.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:14:10;3.4;;4.8;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:19:10;4.3;;6.0;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:24:11;4.4;;6.5;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:29:10;4.0;;5.7;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:34:10;3.8;;5.4;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:39:10;3.9;;5.4;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:44:10;4.4;;6.2;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:49:10;4.0;;5.8;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:54:10;3.8;;5.5;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T00:59:10;4.3;;6.0;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:04:10;4.2;;5.7;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:09:10;3.0;;4.1;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:14:10;3.7;;5.1;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:19:10;3.6;;4.9;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:24:10;3.6;;4.9;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:29:10;3.6;;4.9;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:34:10;4.6;;6.4;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:39:10;3.9;;5.5;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:44:10;3.9;;5.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:49:11;3.4;;4.8;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:54:10;4.0;;5.7;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T01:59:10;4.1;;6.0;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:04:10;4.1;;5.8;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:09:10;4.4;;6.5;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:14:10;4.3;;6.3;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:19:10;4.1;;5.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:24:10;4.8;;6.8;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:29:10;4.5;;6.4;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:34:10;4.4;;6.2;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:39:10;4.0;;5.7;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:44:10;3.6;;5.3;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:49:10;4.2;;6.2;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:54:10;4.3;;6.3;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T02:59:10;4.4;;6.4;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:04:10;5.0;;7.6;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:09:10;4.7;;6.7;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:14:10;5.2;;7.6;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:19:11;3.4;;4.8;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:24:10;4.8;;6.9;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:29:10;4.1;;5.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:34:10;4.8;;7.0;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:39:10;4.7;;6.8;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:44:10;4.1;;5.9;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:49:10;3.4;;4.9;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:54:10;3.9;;5.3;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T03:59:10;3.8;;5.1;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:04:10;4.0;;5.4;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:09:10;4.6;;6.4;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:14:10;3.8;;5.0;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:19:10;3.2;;4.3;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:24:10;3.8;;5.2;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:29:10;4.2;;5.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:34:10;4.5;;6.3;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:39:10;5.2;;7.1;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:44:10;4.3;;5.9;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:49:10;4.7;;6.6;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:54:10;3.9;;5.5;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T04:59:10;4.6;;6.5;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:04:10;4.2;;5.6;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:09:10;4.1;;5.6;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:14:10;5.3;;7.6;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:19:10;5.3;;7.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:24:10;4.5;;6.3;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:29:10;4.8;;6.8;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:34:10;4.9;;6.9;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:39:10;4.9;;7.0;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:44:10;5.4;;7.9;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:49:10;4.8;;6.9;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:54:10;4.6;;6.3;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T05:59:11;4.8;;6.9;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:04:10;4.9;;6.9;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:09:10;4.4;;5.9;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:14:11;5.1;;7.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:19:10;5.0;;7.4;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:24:10;5.7;;8.3;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:29:10;4.7;;6.5;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:34:10;4.9;;6.7;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:39:10;4.2;;5.7;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:44:10;4.2;;6.0;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:49:10;4.7;;6.7;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:54:10;4.7;;6.7;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T06:59:10;5.1;;7.2;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:04:10;5.2;;7.3;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:09:10;4.7;;6.8;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:14:10;5.5;;8.2;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:19:10;5.7;;8.3;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:24:10;5.7;;8.4;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:29:10;5.6;;7.9;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:34:10;5.1;;7.2;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:39:10;5.3;;7.2;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:44:10;4.8;;6.7;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:49:10;5.2;;7.3;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:54:10;4.5;;6.4;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T07:59:10;4.3;;6.0;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:04:10;4.7;;6.5;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:09:10;4.5;;6.2;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:14:10;4.5;;6.3;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:19:10;4.4;;6.2;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:24:10;3.9;;5.5;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:29:10;4.0;;5.3;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:34:10;4.1;;5.4;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:39:10;3.8;;5.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:44:10;4.1;;5.5;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:49:10;4.0;;5.2;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:54:10;3.9;;5.3;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T08:59:10;4.0;;5.3;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:04:10;3.9;;4.9;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:09:10;3.8;;5.0;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:14:10;3.6;;4.7;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:19:10;4.1;;5.5;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:24:10;4.4;;6.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:29:10;4.1;;5.6;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:34:10;5.4;;7.4;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:39:10;5.2;;7.0;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:44:10;4.3;;5.6;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:49:10;4.5;;5.9;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:54:10;4.7;;6.0;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T09:59:10;4.1;;5.5;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:04:10;4.2;;5.4;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:09:10;3.5;;4.3;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:14:10;4.1;;5.2;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:19:10;3.8;;4.7;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:24:10;3.7;;4.8;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:29:10;4.5;;5.9;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:34:11;4.3;;5.5;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:39:10;4.5;;5.7;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:44:10;3.9;;4.9;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:49:10;5.5;;7.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:54:10;4.5;;5.7;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T10:59:11;4.2;;5.5;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:04:12;4.6;;6.0;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:09:11;5.1;;6.3;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:14:12;4.5;;5.7;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:19:15;5.4;;7.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:24:13;5.1;;6.5;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:29:10;5.0;;6.3;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:34:11;5.3;;6.8;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:39:10;4.6;;5.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:44:10;4.4;;5.4;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:49:10;5.0;;6.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:54:10;5.1;;6.4;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T11:59:10;5.1;;6.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:04:10;5.1;;6.1;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:09:10;4.4;;5.1;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:14:10;4.6;;5.4;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:19:10;4.7;;5.6;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:24:10;5.0;;6.3;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:29:10;3.7;;4.5;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:34:13;3.6;;4.3;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:39:10;4.2;;5.2;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:44:10;4.7;;5.7;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:49:10;5.3;;6.8;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:54:10;4.5;;5.4;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T12:59:10;4.6;;5.5;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:04:10;4.3;;5.3;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:09:10;4.8;;5.6;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:14:10;4.7;;5.9;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:19:11;5.2;;6.6;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:24:10;4.8;;5.8;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:29:10;4.8;;5.8;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:34:10;4.5;;5.7;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:39:10;4.8;;5.9;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:44:10;5.1;;6.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:49:10;5.1;;6.4;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:54:10;4.3;;5.2;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T13:59:10;4.9;;5.9;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:04:10;5.1;;6.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:09:10;4.8;;5.7;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:14:10;4.7;;5.5;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:19:10;4.5;;5.4;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:24:10;4.5;;5.3;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:29:10;5.1;;6.3;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:34:10;4.6;;5.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:39:10;4.7;;5.9;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:44:10;4.5;;5.5;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:49:10;4.4;;5.4;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:54:10;4.5;;5.5;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T14:59:10;4.3;;5.3;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:04:10;4.1;;4.9;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:09:10;4.9;;5.8;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:14:10;4.3;;5.3;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:19:10;4.6;;5.5;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:24:10;4.9;;6.1;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:29:10;4.7;;5.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:34:10;4.3;;5.2;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:39:10;4.7;;5.7;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:44:10;4.8;;5.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:49:10;5.2;;6.5;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:54:10;4.6;;5.6;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T15:59:10;4.4;;5.3;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:04:10;4.6;;5.5;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:09:10;4.6;;5.5;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:14:10;4.7;;5.5;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:19:10;4.7;;5.7;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:24:10;5.2;;6.4;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:29:10;4.6;;5.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:34:10;4.9;;6.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:39:10;4.4;;5.1;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:44:10;4.5;;5.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:49:10;4.2;;4.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:54:10;4.1;;5.0;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T16:59:10;4.8;;6.0;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:04:10;4.3;;5.3;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:09:11;4.2;;5.1;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:14:10;4.4;;5.1;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:19:10;4.0;;4.7;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:24:10;3.7;;4.6;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:29:10;4.2;;5.1;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:34:10;3.6;;4.3;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:39:10;4.0;;4.8;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:44:10;3.9;;4.6;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:49:10;4.8;;5.8;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:54:11;4.6;;5.7;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T17:59:10;4.2;;4.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:04:10;4.4;;5.2;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:09:10;4.6;;5.6;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:14:10;4.6;;5.6;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:19:10;4.4;;5.3;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:24:10;4.4;;5.2;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:29:10;4.6;;5.4;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:34:10;6.2;;7.4;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:39:10;4.9;;5.8;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:44:10;4.6;;5.4;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:49:10;4.5;;5.3;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:54:10;4.2;;5.2;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T18:59:11;5.1;;6.1;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:04:10;4.4;;5.2;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:09:11;4.5;;5.4;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:14:10;4.4;;5.4;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:19:10;5.0;;6.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:24:10;4.0;;4.8;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:29:10;4.7;;5.7;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:34:10;5.4;;6.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:39:10;4.6;;5.4;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:44:10;4.1;;4.8;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:49:10;5.0;;6.0;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:54:10;5.2;;6.2;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T19:59:11;4.5;;5.3;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:04:11;5.4;;6.6;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:09:10;4.9;;6.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:14:10;5.2;;6.2;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:19:11;4.0;;4.7;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:24:10;4.7;;5.8;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:29:10;5.1;;6.0;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:34:10;4.7;;5.7;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:39:10;4.4;;5.2;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:44:10;4.7;;5.6;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:49:10;5.3;;6.3;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:54:10;5.1;;6.0;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T20:59:10;5.0;;5.8;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:04:11;4.9;;5.8;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:09:11;4.6;;5.5;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:14:11;5.3;;6.2;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:19:10;4.6;;5.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:24:10;5.3;;6.0;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:29:10;4.9;;5.8;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:34:10;4.5;;5.4;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:39:10;4.0;;4.7;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:44:10;4.7;;5.4;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:49:10;4.5;;5.3;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:54:10;4.6;;5.3;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T21:59:10;4.2;;4.9;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:04:10;4.3;;4.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:09:10;5.0;;5.7;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:14:10;4.5;;5.1;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:19:10;4.4;;4.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:24:10;5.5;;6.2;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:29:10;4.9;;5.3;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:34:10;5.1;;5.5;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:39:10;4.1;;4.5;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-25T22:44:10;4.2;;4.7;3.6;;;;;;
