sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:01:33;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:04:37;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:10:51;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:13:56;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:16:57;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:19:58;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:22:59;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:26:00;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:29:04;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:32:05;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:35:07;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:38:10;7;5;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:41:12;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:44:19;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:47:22;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:50:24;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:53:32;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:56:33;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T00:59:35;6;5;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:02:39;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:05:43;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:08:44;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:11:46;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:14:47;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:17:48;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:20:50;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:23:51;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:26:52;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:29:53;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:32:54;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:35:55;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:38:56;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:41:57;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:44:58;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:47:59;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:51:00;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:54:05;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T01:57:08;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:00:09;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:03:11;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:06:13;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:09:14;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:12:15;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:15:19;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:18:20;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:21:21;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:24:23;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:27:24;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:30:25;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:33:26;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:36:27;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:39:28;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:42:30;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:45:31;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:48:32;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:51:33;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:54:36;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T02:57:37;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:00:38;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:03:39;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:06:40;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:09:44;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:12:46;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:15:47;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:18:48;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:21:49;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:24:53;9;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:27:55;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:30:56;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:33:57;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:36:58;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:40:02;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:43:04;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:46:05;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:49:06;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:52:07;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:55:10;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T03:58:11;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:01:12;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:04:14;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:07:18;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:10:19;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:13:20;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:16:21;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:19:22;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:22:24;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:25:27;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:28:28;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:31:29;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:34:30;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:37:31;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:40:35;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:43:37;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:46:38;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:49:40;9;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:52:41;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:55:45;11;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T04:58:46;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:01:47;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:04:48;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:07:49;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:10:53;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:13:55;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:16:56;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:19:57;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:22:58;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:26:02;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:29:03;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:32:04;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:35:06;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:38:08;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:41:10;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:44:12;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:47:13;6;5;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:50:14;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:53:16;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:56:20;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T05:59:21;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:02:22;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:05:24;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:08:25;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:11:27;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:14:28;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:17:30;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:20:32;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:23:33;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:26:36;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:29:37;6;5;2
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:32:38;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:35:39;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:38:40;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:41:44;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:44:45;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:47:46;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:50:47;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:53:51;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:56:52;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T06:59:56;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:02:57;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:05:59;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:09:00;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:12:01;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:15:02;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:18:04;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:21:05;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:24:07;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:27:09;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:30:11;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:33:13;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:36:14;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:39:15;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:42:18;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:45:19;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:48:20;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:51:21;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:54:22;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T07:57:25;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:00:26;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:03:28;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:06:29;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:09:30;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:12:34;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:15:35;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:18:36;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:21:38;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:24:39;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:27:42;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:30:43;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:33:44;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:36:47;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:39:49;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:42:51;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:45:52;15;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:48:53;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:51:54;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:54:55;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T08:57:59;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:01:00;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:04:01;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:07:04;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:10:05;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:13:07;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:16:08;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:19:10;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:22:11;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:25:12;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:28:16;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:31:17;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:34:18;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:37:19;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:40:24;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:43:26;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:46:28;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:49:30;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:52:31;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:55:35;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T09:58:42;11;9;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:01:46;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:04:49;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:07:54;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:11:02;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:14:04;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:17:09;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:20:13;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:23:15;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:26:16;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:29:18;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:32:19;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:35:20;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:38:22;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:41:24;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:44:27;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:47:28;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:50:35;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:53:36;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:56:43;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T10:59:46;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:02:47;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:05:51;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:15:21;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:18:24;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:21:29;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:24:39;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:27:42;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:30:43;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:33:45;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:36:46;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:39:48;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:42:49;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:45:51;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:48:52;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:51:53;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:54:56;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T11:57:58;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:00:59;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:04:01;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:07:03;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:10:06;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:13:09;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:16:11;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:19:13;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:25:23;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:28:25;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:31:28;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:34:33;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:37:34;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:40:36;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:43:37;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:46:38;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:49:42;9;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:52:45;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:55:47;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T12:58:48;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:01:49;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:04:50;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:07:51;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:10:52;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:13:54;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:16:55;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:20:00;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:23:01;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:26:02;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:29:03;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:32:05;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:35:08;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:38:09;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:41:16;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:44:17;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:47:18;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:50:19;11;9;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:53:20;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:56:22;10;8;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T13:59:23;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:02:26;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:05:27;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:08:28;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:11:29;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:14:31;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:17:32;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:20:36;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:23:38;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:26:39;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:29:40;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:32:41;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:35:43;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:38:44;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:41:45;11;8;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:44:47;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:47:48;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:50:54;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:53:55;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:56:56;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T14:59:57;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:02:58;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:05:59;12;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:09:00;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:12:02;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:15:04;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:18:05;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:21:08;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:24:09;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:27:11;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:30:12;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:33:13;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:36:17;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:39:22;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:42:24;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:45:36;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:48:37;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:51:38;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:54:39;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T15:57:40;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:00:44;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:03:45;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:06:47;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:09:48;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:12:49;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:15:53;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:18:54;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:21:55;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:24:56;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:27:57;11;9;4
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:31:01;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2024-01-25T16:34:03;11;9;5
