sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:00:57;0.77;0.72;0.62;0.48;3.82;3.81;3.78;3.65;2.97;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:03:30;0.69;0.65;0.56;0.42;3.39;3.39;3.36;3.24;2.63;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:06:00;0.54;0.51;0.44;0.34;2.71;2.70;2.68;2.59;2.11;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:08:29;0.65;0.61;0.53;0.41;3.26;3.26;3.24;3.12;2.55;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:11:01;0.41;0.39;0.33;0.26;2.06;2.06;2.04;1.97;1.61;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:13:31;0.44;0.42;0.36;0.28;2.21;2.21;2.19;2.11;1.72;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:16:01;0.43;0.41;0.35;0.27;2.18;2.18;2.16;2.09;1.70;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:18:34;0.46;0.43;0.37;0.28;2.28;2.28;2.26;2.18;1.78;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:21:04;0.58;0.54;0.47;0.36;2.89;2.89;2.87;2.76;2.25;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:23:33;0.52;0.49;0.42;0.32;2.59;2.59;2.57;2.48;2.02;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:26:03;0.52;0.49;0.42;0.32;2.60;2.60;2.58;2.49;2.03;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:28:33;0.71;0.66;0.57;0.43;3.45;3.44;3.42;3.29;2.66;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:31:03;0.78;0.72;0.62;0.46;3.71;3.71;3.68;3.53;2.85;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:33:35;0.64;0.60;0.51;0.39;3.11;3.11;3.09;2.97;2.41;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:36:06;0.89;0.83;0.72;0.55;4.40;4.40;4.37;4.21;3.43;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:38:37;0.83;0.78;0.67;0.52;4.13;4.12;4.10;3.95;3.22;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:41:08;0.93;0.87;0.76;0.59;4.70;4.69;4.66;4.50;3.67;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:43:39;0.97;0.91;0.79;0.61;4.91;4.90;4.87;4.70;3.84;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:46:09;1.02;0.96;0.84;0.65;5.20;5.20;5.16;4.99;4.08;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:48:42;1.06;0.99;0.86;0.66;5.29;5.28;5.24;5.06;4.13;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:51:14;1.14;1.07;0.93;0.71;5.70;5.69;5.65;5.45;4.45;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:53:46;1.21;1.14;0.99;0.78;6.21;6.20;6.16;5.96;4.89;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:56:16;1.03;0.98;0.86;0.68;5.43;5.42;5.38;5.22;4.29;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T00:58:47;1.17;1.11;0.98;0.79;6.31;6.30;6.27;6.09;5.04;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:01:17;0.93;0.88;0.79;0.64;5.13;5.13;5.10;4.96;4.13;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:03:54;0.92;0.88;0.79;0.64;5.14;5.13;5.11;4.98;4.14;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:06:27;1.04;0.99;0.88;0.71;5.68;5.67;5.64;5.49;4.55;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:08:57;1.18;1.12;0.99;0.78;6.25;6.25;6.21;6.02;4.97;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:11:27;1.09;1.03;0.90;0.70;5.58;5.57;5.54;5.35;4.39;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:13:56;1.17;1.10;0.96;0.75;5.97;5.96;5.92;5.72;4.69;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:16:26;1.18;1.11;0.97;0.77;6.13;6.12;6.08;5.89;4.84;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:19:01;0.90;0.85;0.75;0.59;4.74;4.74;4.71;4.56;3.76;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:21:34;1.11;1.05;0.93;0.75;5.99;5.98;5.94;5.77;4.78;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:24:05;0.90;0.85;0.75;0.60;4.81;4.81;4.78;4.64;3.84;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:26:34;0.95;0.89;0.79;0.63;5.04;5.03;5.01;4.86;4.01;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:29:04;1.16;1.09;0.97;0.77;6.16;6.15;6.11;5.93;4.90;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:31:34;1.01;0.96;0.85;0.68;5.44;5.43;5.40;5.24;4.33;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:34:06;1.20;1.13;0.99;0.78;6.26;6.25;6.22;6.02;4.96;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:36:38;0.97;0.91;0.80;0.62;4.99;4.98;4.95;4.79;3.93;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:39:08;0.98;0.93;0.81;0.63;5.04;5.03;5.00;4.83;3.96;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:41:38;1.21;1.14;0.99;0.77;6.15;6.14;6.10;5.89;4.82;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:44:08;1.04;0.98;0.85;0.65;5.20;5.20;5.16;4.97;4.05;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:46:37;1.04;0.97;0.84;0.64;5.12;5.11;5.07;4.88;3.97;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:49:12;1.06;0.99;0.85;0.65;5.20;5.19;5.15;4.96;4.02;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:51:43;0.94;0.88;0.75;0.57;4.55;4.55;4.51;4.34;3.52;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:54:14;1.03;0.96;0.82;0.61;4.90;4.89;4.85;4.65;3.75;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:56:44;1.08;1.01;0.86;0.64;5.12;5.11;5.07;4.86;3.92;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T01:59:14;0.88;0.82;0.70;0.53;4.23;4.22;4.19;4.03;3.26;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:01:46;0.88;0.82;0.71;0.54;4.32;4.31;4.28;4.12;3.35;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:04:19;0.87;0.81;0.70;0.53;4.28;4.27;4.24;4.09;3.32;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:06:49;0.66;0.62;0.54;0.41;3.29;3.28;3.26;3.14;2.55;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:09:18;0.65;0.60;0.52;0.39;3.15;3.15;3.12;3.00;2.44;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:11:58;0.69;0.65;0.55;0.42;3.35;3.35;3.32;3.20;2.59;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:14:30;0.62;0.58;0.50;0.38;3.01;3.01;2.98;2.87;2.33;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:16:59;0.54;0.50;0.43;0.33;2.65;2.65;2.63;2.53;2.06;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:19:32;0.53;0.50;0.43;0.33;2.65;2.64;2.63;2.53;2.07;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:22:02;0.37;0.34;0.30;0.23;1.84;1.84;1.83;1.77;1.44;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:24:37;0.36;0.34;0.29;0.22;1.79;1.79;1.77;1.71;1.39;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:27:06;0.45;0.42;0.36;0.27;2.20;2.20;2.18;2.10;1.71;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:29:36;0.52;0.49;0.42;0.32;2.58;2.57;2.55;2.46;2.00;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:32:06;0.51;0.47;0.41;0.31;2.48;2.48;2.46;2.37;1.92;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:34:36;0.63;0.59;0.51;0.39;3.10;3.09;3.07;2.96;2.41;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:37:06;0.60;0.56;0.49;0.37;2.98;2.98;2.96;2.85;2.32;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:39:40;0.66;0.61;0.53;0.40;3.23;3.23;3.21;3.09;2.51;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:42:10;0.73;0.69;0.59;0.46;3.66;3.66;3.63;3.50;2.86;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:44:40;0.90;0.84;0.73;0.56;4.46;4.45;4.42;4.26;3.47;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:47:10;0.62;0.59;0.51;0.40;3.17;3.17;3.15;3.04;2.49;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:49:41;0.91;0.85;0.75;0.58;4.68;4.67;4.64;4.49;3.69;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:52:11;0.95;0.89;0.78;0.61;4.85;4.84;4.81;4.65;3.81;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:54:43;1.05;0.99;0.86;0.66;5.29;5.28;5.25;5.06;4.13;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:57:13;0.97;0.91;0.79;0.60;4.79;4.78;4.75;4.57;3.72;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T02:59:43;0.86;0.80;0.69;0.53;4.25;4.25;4.22;4.06;3.31;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:02:13;1.07;1.01;0.87;0.67;5.36;5.35;5.31;5.12;4.18;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:04:44;1.12;1.06;0.92;0.72;5.79;5.78;5.74;5.56;4.56;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:07:17;0.90;0.85;0.74;0.58;4.65;4.65;4.62;4.47;3.67;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:09:50;1.06;1.00;0.87;0.68;5.41;5.40;5.37;5.19;4.25;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:12:19;1.27;1.19;1.03;0.80;6.37;6.36;6.32;6.10;4.98;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:14:47;1.08;1.01;0.88;0.67;5.38;5.37;5.33;5.14;4.19;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:17:17;1.03;0.97;0.84;0.64;5.14;5.13;5.09;4.91;4.00;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:19:47;0.79;0.75;0.65;0.50;4.01;4.00;3.97;3.84;3.14;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:22:17;0.98;0.92;0.81;0.63;5.05;5.04;5.01;4.84;3.98;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:24:47;0.93;0.88;0.76;0.58;4.68;4.67;4.64;4.47;3.65;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:27:19;1.11;1.04;0.90;0.68;5.48;5.47;5.43;5.23;4.26;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:29:49;1.19;1.11;0.96;0.72;5.81;5.80;5.76;5.54;4.49;0.76
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:32:19;1.15;1.08;0.92;0.70;5.59;5.58;5.53;5.32;4.31;0.76
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:34:48;1.27;1.19;1.03;0.78;6.26;6.25;6.20;5.97;4.85;0.76
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:37:18;1.00;0.94;0.81;0.63;5.02;5.01;4.98;4.81;3.93;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:39:50;1.42;1.34;1.17;0.91;7.32;7.31;7.26;7.02;5.76;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:42:20;0.87;0.82;0.72;0.57;4.58;4.58;4.55;4.41;3.63;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:44:50;1.13;1.06;0.92;0.71;5.70;5.69;5.66;5.46;4.47;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:47:20;1.13;1.06;0.91;0.69;5.54;5.53;5.49;5.28;4.28;0.77
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:49:50;1.18;1.10;0.96;0.74;5.91;5.90;5.86;5.65;4.61;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:52:20;0.90;0.85;0.74;0.58;4.62;4.61;4.58;4.43;3.63;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:54:52;1.01;0.95;0.84;0.66;5.26;5.25;5.22;5.05;4.15;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:57:22;1.01;0.95;0.83;0.65;5.22;5.21;5.18;5.01;4.11;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T03:59:52;0.90;0.85;0.75;0.59;4.70;4.69;4.66;4.51;3.71;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:02:21;0.61;0.58;0.51;0.40;3.19;3.18;3.16;3.06;2.52;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:04:51;0.90;0.85;0.75;0.59;4.73;4.73;4.70;4.55;3.75;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:07:21;0.59;0.56;0.49;0.39;3.10;3.10;3.08;2.99;2.46;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:09:53;0.51;0.48;0.42;0.33;2.67;2.67;2.65;2.56;2.11;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:12:23;0.47;0.45;0.39;0.31;2.45;2.45;2.43;2.36;1.94;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:14:53;0.56;0.53;0.47;0.37;2.94;2.94;2.92;2.83;2.33;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:17:23;0.46;0.44;0.39;0.31;2.46;2.46;2.44;2.37;1.96;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:19:52;0.52;0.49;0.43;0.35;2.79;2.79;2.77;2.69;2.23;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:22:22;0.44;0.41;0.37;0.30;2.38;2.38;2.37;2.30;1.91;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:24:55;0.48;0.46;0.41;0.33;2.62;2.62;2.61;2.53;2.10;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:27:24;0.43;0.41;0.37;0.30;2.38;2.37;2.36;2.30;1.91;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:29:54;0.40;0.38;0.34;0.27;2.18;2.18;2.17;2.11;1.75;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:32:24;0.37;0.35;0.31;0.25;2.00;1.99;1.98;1.93;1.60;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:34:54;0.36;0.34;0.30;0.24;1.94;1.94;1.93;1.87;1.55;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:37:24;0.42;0.40;0.36;0.29;2.30;2.29;2.28;2.22;1.84;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:39:56;0.62;0.59;0.52;0.42;3.40;3.39;3.38;3.28;2.73;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:42:26;0.84;0.80;0.72;0.59;4.70;4.69;4.67;4.55;3.78;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:44:56;0.80;0.76;0.68;0.55;4.39;4.39;4.36;4.25;3.53;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:47:26;0.87;0.83;0.74;0.61;4.85;4.84;4.82;4.69;3.91;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:49:56;0.82;0.78;0.70;0.56;4.52;4.52;4.49;4.38;3.64;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:52:25;0.98;0.92;0.81;0.65;5.17;5.17;5.14;4.98;4.11;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:54:58;0.91;0.86;0.75;0.59;4.72;4.72;4.69;4.54;3.73;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:57:28;0.85;0.80;0.71;0.56;4.46;4.45;4.43;4.29;3.53;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T04:59:57;0.81;0.76;0.67;0.53;4.28;4.27;4.25;4.12;3.40;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:02:27;0.91;0.86;0.75;0.59;4.75;4.75;4.72;4.57;3.76;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:04:57;0.85;0.80;0.70;0.55;4.38;4.37;4.35;4.20;3.44;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:07:27;0.86;0.81;0.71;0.55;4.43;4.42;4.39;4.25;3.48;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:09:59;0.93;0.87;0.75;0.58;4.66;4.66;4.63;4.46;3.65;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:12:29;1.13;1.06;0.92;0.72;5.76;5.75;5.71;5.52;4.52;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:14:58;0.95;0.90;0.79;0.62;4.99;4.98;4.95;4.80;3.95;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:17:28;0.77;0.73;0.64;0.50;3.99;3.99;3.96;3.83;3.15;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:19:58;1.01;0.95;0.84;0.66;5.28;5.27;5.24;5.08;4.18;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:22:29;1.10;1.04;0.91;0.71;5.69;5.68;5.64;5.46;4.48;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:25:01;0.86;0.81;0.70;0.54;4.34;4.34;4.31;4.16;3.40;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:27:32;1.09;1.02;0.88;0.67;5.40;5.39;5.36;5.16;4.20;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:30:02;1.07;1.00;0.86;0.65;5.22;5.21;5.17;4.97;4.03;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:32:32;1.17;1.10;0.95;0.73;5.81;5.80;5.76;5.55;4.52;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:35:02;1.00;0.94;0.81;0.62;4.95;4.94;4.90;4.72;3.84;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:37:32;0.86;0.80;0.70;0.53;4.27;4.26;4.23;4.08;3.32;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:40:05;0.85;0.80;0.69;0.54;4.31;4.30;4.27;4.13;3.38;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:42:36;1.17;1.10;0.96;0.74;5.95;5.95;5.91;5.71;4.67;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:45:06;1.03;0.97;0.83;0.63;5.09;5.08;5.04;4.86;3.95;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:47:37;0.88;0.83;0.72;0.55;4.42;4.41;4.38;4.23;3.45;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:50:07;0.83;0.78;0.67;0.52;4.13;4.13;4.10;3.95;3.22;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:52:37;1.20;1.13;0.97;0.74;5.94;5.93;5.88;5.67;4.61;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:55:10;0.98;0.92;0.79;0.60;4.81;4.80;4.77;4.59;3.73;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T05:57:42;0.96;0.90;0.77;0.58;4.62;4.61;4.57;4.39;3.55;0.76
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:00:12;1.06;0.99;0.85;0.65;5.22;5.21;5.17;4.98;4.05;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:02:43;0.75;0.71;0.62;0.48;3.86;3.85;3.83;3.70;3.04;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:05:13;0.74;0.69;0.60;0.47;3.76;3.75;3.73;3.60;2.95;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:07:42;0.63;0.59;0.52;0.40;3.21;3.20;3.18;3.07;2.52;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:10:15;0.54;0.51;0.45;0.35;2.84;2.83;2.82;2.73;2.25;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:12:45;0.59;0.56;0.49;0.39;3.12;3.12;3.10;3.01;2.48;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:15:15;0.47;0.45;0.40;0.32;2.57;2.56;2.55;2.48;2.05;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:17:45;0.47;0.44;0.39;0.32;2.53;2.53;2.52;2.44;2.02;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:20:14;0.46;0.44;0.39;0.32;2.53;2.53;2.52;2.45;2.03;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:22:44;0.45;0.43;0.38;0.31;2.47;2.47;2.45;2.39;1.98;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:25:17;0.30;0.29;0.26;0.21;1.70;1.70;1.69;1.65;1.38;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:27:46;0.31;0.29;0.26;0.21;1.71;1.70;1.70;1.65;1.38;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:30:16;0.35;0.33;0.29;0.24;1.92;1.92;1.91;1.86;1.55;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:32:48;0.34;0.32;0.29;0.24;1.89;1.89;1.88;1.83;1.52;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:35:18;0.38;0.36;0.32;0.26;2.06;2.06;2.05;1.99;1.65;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:37:47;0.42;0.40;0.35;0.29;2.28;2.28;2.27;2.21;1.83;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:40:20;0.35;0.33;0.30;0.24;1.94;1.94;1.93;1.88;1.56;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:42:50;0.48;0.46;0.41;0.33;2.60;2.60;2.59;2.51;2.08;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:45:19;0.43;0.41;0.36;0.29;2.31;2.30;2.29;2.22;1.84;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:47:49;0.71;0.67;0.59;0.47;3.74;3.73;3.71;3.60;2.97;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:50:19;0.61;0.58;0.51;0.40;3.20;3.19;3.17;3.07;2.53;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:52:49;0.63;0.59;0.52;0.41;3.27;3.26;3.24;3.14;2.58;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:55:22;1.02;0.96;0.84;0.65;5.23;5.22;5.18;5.01;4.11;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T06:57:52;0.82;0.77;0.67;0.53;4.24;4.23;4.21;4.07;3.35;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:00:22;0.67;0.63;0.56;0.44;3.54;3.53;3.51;3.41;2.81;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:02:51;0.80;0.76;0.68;0.54;4.36;4.35;4.33;4.21;3.49;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:05:21;0.77;0.74;0.66;0.53;4.24;4.24;4.22;4.10;3.41;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:07:51;0.70;0.67;0.60;0.49;3.94;3.94;3.92;3.82;3.18;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:10:23;0.79;0.75;0.68;0.56;4.45;4.44;4.42;4.31;3.60;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:12:53;0.84;0.80;0.72;0.58;4.64;4.64;4.61;4.49;3.73;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:15:23;0.82;0.78;0.69;0.55;4.40;4.40;4.37;4.24;3.51;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:17:53;0.78;0.74;0.65;0.52;4.14;4.14;4.11;3.99;3.29;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:20:22;1.08;1.02;0.89;0.69;5.56;5.55;5.52;5.34;4.38;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:22:52;1.02;0.96;0.83;0.64;5.15;5.14;5.11;4.93;4.04;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:25:24;0.84;0.79;0.70;0.54;4.36;4.35;4.32;4.18;3.44;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:27:54;1.03;0.97;0.85;0.66;5.31;5.30;5.27;5.09;4.18;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:30:24;1.25;1.18;1.03;0.81;6.49;6.48;6.44;6.23;5.12;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:32:54;1.03;0.97;0.85;0.67;5.40;5.39;5.36;5.19;4.28;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:35:24;0.84;0.80;0.70;0.56;4.46;4.46;4.43;4.30;3.54;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:37:54;1.05;1.00;0.88;0.70;5.61;5.60;5.57;5.40;4.46;0.72
