sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:01:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:04:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:06:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:09:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:11:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:14:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:16:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:19:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:21:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:24:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T00:26:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:19:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:21:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:24:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:26:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:29:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:31:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:34:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:36:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:39:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:41:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:44:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:46:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:49:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:51:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:54:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:56:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T01:59:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:01:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:04:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:06:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:09:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:11:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:14:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:16:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:19:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:21:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:24:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:26:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:29:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:31:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:34:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:36:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:39:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:41:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:44:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:46:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:49:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:51:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:54:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:56:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T02:59:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:01:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:04:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:06:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:09:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:11:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:14:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:39:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:41:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:44:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:46:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:49:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:51:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:54:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T03:59:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:01:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:04:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:06:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:09:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:11:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:14:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:16:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:19:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:21:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:24:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:26:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:29:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:31:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:34:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:36:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:39:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:41:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:44:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:46:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:49:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:51:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:54:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:56:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T04:59:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:01:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:04:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:06:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:09:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:11:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:14:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:16:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:19:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:21:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:24:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:26:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:29:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:31:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:34:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:36:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:39:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:41:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:44:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:46:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:49:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:51:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:54:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:56:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T05:59:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:01:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:04:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:06:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:09:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:11:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:14:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:16:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:19:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:21:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:24:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:26:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:29:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:31:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:34:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:36:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:39:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:41:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:44:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:46:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:49:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:51:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:54:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:56:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T06:59:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:01:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:04:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:06:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:09:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:11:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:14:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:16:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:19:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:21:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:24:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:29:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:31:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:34:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:36:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:39:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:41:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:44:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:46:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:49:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:51:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:54:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:56:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T07:59:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:01:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:04:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:06:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:09:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:11:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:14:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:16:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:19:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:21:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:24:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:26:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:29:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:31:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:34:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:36:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:39:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:41:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:44:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:46:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:49:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:51:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:54:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:56:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T08:59:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:01:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:04:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:06:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:09:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:11:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:14:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:16:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:19:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:21:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:24:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:26:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:29:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:31:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:34:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:36:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:39:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:41:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:44:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:46:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:49:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:51:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:54:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:56:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T09:59:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:01:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:04:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:06:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:09:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:11:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:14:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:16:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:19:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:21:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:24:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:26:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:29:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:31:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:34:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:36:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:39:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:41:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:44:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:46:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:49:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:51:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:54:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:56:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T10:59:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:01:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:04:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:06:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:09:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:11:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:14:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:16:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:19:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:21:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:24:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:26:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:29:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:31:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:34:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:36:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:39:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:41:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:44:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:46:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:49:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:51:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:54:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:56:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T11:59:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:01:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:04:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:06:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:11:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:14:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:16:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:19:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:21:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:24:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:26:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:29:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:31:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:34:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:36:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:39:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:41:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:44:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:46:44;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:49:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:51:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:54:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:56:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T12:59:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:01:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:04:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:06:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:09:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:11:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:14:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:16:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:19:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:21:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:24:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:26:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:29:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:31:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:34:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:36:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:39:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:41:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:44:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:46:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:49:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:54:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:56:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T13:59:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:01:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:04:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:06:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:09:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:11:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:14:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:16:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:19:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:21:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:24:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:26:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:29:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:31:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:34:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:36:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:39:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:41:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:44:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:46:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:49:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-01-25T14:51:41;0;;;;
