sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2024-01-25T00:01:35;12.6;11.3;8.5;4.8;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:04:04;13.2;11.8;9.0;5.2;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:06:32;13.9;12.4;9.3;5.2;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:09:01;13.6;12.2;9.3;5.4;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:11:30;13.9;12.4;9.4;5.4;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:14:01;13.8;12.4;9.4;5.5;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:16:30;14.1;12.6;9.5;5.4;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:18:59;12.3;11.0;8.4;5.0;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:21:27;12.1;10.9;8.4;5.1;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:23:56;12.0;10.8;8.2;4.9;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:26:25;11.1;10.0;7.5;4.3;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:28:55;13.4;12.0;9.0;5.1;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:31:24;13.2;11.8;8.9;5.0;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:33:53;11.8;10.6;8.1;4.8;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:36:22;12.2;10.9;8.2;4.6;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:38:52;11.8;10.6;8.1;4.8;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:41:22;11.6;10.5;8.0;4.8;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:43:52;11.5;10.4;8.0;4.9;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:46:21;12.1;10.9;8.2;4.6;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:48:49;11.4;10.2;7.7;4.5;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:51:20;11.3;10.2;7.7;4.5;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:53:50;13.3;12.0;9.2;5.6;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:56:19;11.4;10.3;7.8;4.5;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T00:58:49;11.4;10.2;7.7;4.4;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:01:18;13.7;12.2;9.1;5.0;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:03:50;11.0;9.8;7.4;4.1;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:06:20;12.4;11.1;8.4;4.8;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:08:49;12.6;11.3;8.5;4.9;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:11:18;12.3;11.0;8.3;4.8;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:13:47;11.1;9.9;7.4;4.2;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:16:15;9.8;8.8;6.7;3.9;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:18:46;11.6;10.5;8.1;4.9;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:21:14;11.3;10.1;7.6;4.3;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:23:43;14.9;13.2;9.7;5.1;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:26:11;12.7;11.4;8.5;4.7;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:28:40;12.3;10.9;8.1;4.3;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:31:08;11.8;10.5;7.8;4.2;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:33:37;12.8;11.5;8.5;4.7;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:36:06;13.4;11.9;8.8;4.8;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:38:34;13.4;12.0;9.0;5.1;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:41:05;11.8;10.5;7.9;4.4;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:43:33;14.1;12.6;9.3;5.1;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:46:04;11.7;10.5;7.8;4.4;;;;1.0;143.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:48:37;14.1;12.6;9.3;5.2;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:51:07;13.7;12.2;9.1;5.0;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:53:37;12.8;11.5;8.6;4.9;;;;1.0;145.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:56:06;12.8;11.4;8.6;4.9;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T01:58:35;12.7;11.4;8.6;5.0;;;;1.0;152.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:01:05;11.4;10.2;7.7;4.3;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:03:35;12.2;10.9;8.2;4.6;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:06:04;11.7;10.4;7.8;4.3;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:08:33;11.7;10.5;7.9;4.6;;;;1.0;161.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:11:02;12.4;11.1;8.3;4.6;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:13:31;11.4;10.2;7.6;4.1;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:15:59;14.9;13.3;9.9;5.5;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:18:28;12.2;10.9;8.3;4.8;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:20:57;12.1;10.8;8.3;4.9;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:23:25;11.7;10.6;8.1;4.8;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:25:54;11.9;10.6;7.9;4.4;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:28:22;12.3;11.0;8.3;4.7;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:30:51;12.6;11.2;8.4;4.8;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:33:20;11.9;10.7;8.0;4.5;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:35:48;12.9;11.5;8.6;4.9;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:38:17;11.7;10.4;7.8;4.3;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:40:45;9.7;8.7;6.7;4.0;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:43:14;10.3;9.3;7.1;4.2;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:45:42;11.9;10.6;8.0;4.6;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:48:11;12.0;10.8;8.2;4.8;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:50:39;12.5;11.2;8.4;4.8;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:53:08;11.2;10.1;7.7;4.5;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:55:36;12.0;10.7;8.1;4.6;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T02:58:05;12.0;10.8;8.1;4.7;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:00:35;13.6;12.2;9.1;5.2;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:03:04;10.5;9.4;7.2;4.2;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:05:33;13.6;12.1;8.9;4.8;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:08:02;12.0;10.8;8.1;4.6;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:10:31;12.4;11.0;8.2;4.5;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:12:59;11.8;10.6;8.0;4.6;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:15:28;12.4;11.1;8.2;4.5;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:17:57;12.7;11.3;8.4;4.6;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:20:25;12.1;10.8;8.2;4.8;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:22:54;11.5;10.3;7.8;4.6;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:25:23;13.0;11.7;8.8;5.1;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:27:51;13.0;11.6;8.7;4.9;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:30:19;14.9;13.2;9.8;5.3;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:32:48;11.0;9.9;7.5;4.3;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:35:17;13.9;12.4;9.2;5.1;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:37:45;11.8;10.6;8.0;4.7;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:40:14;11.2;10.0;7.6;4.5;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:42:42;15.3;13.7;10.2;5.6;;;;1.0;168.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:45:11;11.9;10.6;7.8;4.3;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:47:39;11.4;10.3;7.8;4.6;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:50:10;11.1;10.0;7.7;4.8;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:52:39;10.7;9.6;7.4;4.5;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:55:09;10.6;9.6;7.4;4.5;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T03:57:38;11.9;10.8;8.2;4.9;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:00:08;11.6;10.4;8.0;4.7;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:02:37;12.5;11.2;8.6;5.1;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:05:07;10.4;9.4;7.2;4.4;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:07:35;13.4;12.0;9.1;5.3;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:10:04;11.7;10.4;7.8;4.4;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:12:33;12.4;11.1;8.4;4.8;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:15:03;11.3;10.2;7.7;4.4;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:17:34;10.9;9.8;7.5;4.5;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:20:03;12.6;11.3;8.7;5.1;;;;1.0;191.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:22:32;11.0;9.9;7.6;4.6;;;;1.0;191.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:25:00;12.2;10.9;8.4;5.0;;;;1.0;189.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:27:29;12.5;11.2;8.4;4.8;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:29:57;14.5;13.0;9.8;5.6;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:32:26;11.8;10.5;7.9;4.5;;;;1.0;192.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:34:55;11.7;10.6;8.2;5.1;;;;1.0;206.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:37:24;10.7;9.6;7.4;4.6;;;;1.0;213.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:39:52;10.5;9.5;7.3;4.4;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:42:21;10.2;9.3;7.3;4.6;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:44:49;11.2;10.1;7.8;4.6;;;;1.0;220.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:47:18;10.7;9.6;7.4;4.5;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:49:46;11.5;10.4;8.0;4.8;;;;1.0;220.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:52:17;11.6;10.5;8.0;4.9;;;;1.0;220.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:54:45;11.3;10.2;8.0;5.0;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:57:14;11.7;10.5;8.2;5.0;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T04:59:42;10.7;9.7;7.5;4.6;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:02:11;10.9;9.8;7.6;4.8;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:04:40;10.4;9.4;7.4;4.6;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:07:08;9.6;8.7;6.9;4.4;;;;1.0;225.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:09:37;10.4;9.5;7.6;5.0;;;;1.0;230.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:12:06;10.7;9.7;7.7;5.0;;;;1.0;230.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:14:34;10.5;9.5;7.5;4.8;;;;1.0;228.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:17:03;11.3;10.3;8.0;5.0;;;;1.0;221.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:19:32;10.8;9.9;7.8;5.0;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:22:00;9.9;9.1;7.2;4.7;;;;1.0;218.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:24:32;10.9;9.9;7.9;5.2;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:27:01;11.3;10.2;8.0;5.1;;;;1.0;219.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:29:31;13.9;12.6;9.8;6.1;;;;1.0;218.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:32:00;11.4;10.3;8.1;5.1;;;;1.0;215.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:34:28;13.2;11.9;9.4;5.9;;;;1.0;214.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:36:57;13.6;12.3;9.5;5.9;;;;1.0;214.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:39:25;13.4;12.1;9.4;5.7;;;;1.0;213.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:41:54;12.6;11.3;8.6;5.0;;;;1.0;214.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:44:22;14.9;13.4;10.2;6.0;;;;1.0;215.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:46:51;13.1;11.8;9.2;5.7;;;;1.0;216.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:49:19;13.7;12.3;9.4;5.7;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:51:47;11.3;10.3;8.1;5.2;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:54:16;10.1;9.2;7.5;5.1;;;;1.0;224.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:56:44;10.1;9.3;7.5;5.2;;;;1.0;236.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T05:59:13;10.3;9.4;7.5;4.9;;;;1.0;237.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:01:43;12.1;11.1;9.0;6.0;;;;1.0;237.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:04:12;9.8;9.1;7.4;5.1;;;;1.0;235.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:06:41;10.5;9.6;7.8;5.4;;;;1.0;234.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:09:09;13.3;12.1;9.6;6.3;;;;1.0;234.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:11:38;10.2;9.3;7.5;4.9;;;;1.0;233.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:14:07;10.5;9.6;7.6;5.0;;;;1.0;232.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:16:36;11.8;10.8;8.7;5.8;;;;1.0;231.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:19:04;10.8;9.8;7.9;5.2;;;;1.0;230.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:21:34;10.6;9.9;8.2;6.0;;;;1.0;228.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:24:04;10.3;9.5;8.0;5.8;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:26:32;9.8;9.0;7.3;4.9;;;;1.0;227.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:29:03;10.5;9.7;8.0;5.7;;;;1.0;232.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:31:31;11.2;10.4;8.7;6.3;;;;1.0;391.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:34:00;12.7;11.8;9.9;7.2;;;;1.0;301.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:36:30;9.9;9.3;8.0;6.1;;;;1.0;292.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:38:59;13.9;12.8;10.5;7.4;;;;1.0;266.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:41:27;12.2;11.4;9.7;7.3;;;;1.0;241.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:43:56;11.6;10.9;9.4;7.3;;;;1.0;233.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:46:24;12.2;11.5;10.0;7.9;;;;1.0;229.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:48:53;10.9;10.3;9.0;7.0;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:51:24;11.6;10.7;9.0;6.6;;;;1.0;230.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:53:52;8.8;8.2;7.0;5.2;;;;1.0;232.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:56:21;9.3;8.8;7.6;5.9;;;;1.0;229.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T06:58:49;10.1;9.5;8.1;6.1;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:01:21;11.4;10.6;9.0;6.7;;;;1.0;223.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:03:51;11.5;10.7;9.0;6.7;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:06:19;10.8;10.0;8.5;6.3;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:08:48;11.4;10.7;9.3;7.2;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:11:17;10.9;10.2;8.7;6.5;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:13:45;11.3;10.5;9.0;6.8;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:16:14;9.9;9.4;8.1;6.3;;;;1.0;225.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:18:42;10.8;10.3;9.2;7.4;;;;1.0;244.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:21:11;10.1;9.7;8.7;7.1;;;;1.0;259.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:23:39;8.6;8.2;7.3;6.0;;;;1.0;258.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:26:08;11.3;10.6;9.1;6.9;;;;1.0;256.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:28:36;10.5;9.9;8.5;6.5;;;;1.0;253.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:31:05;9.8;9.2;8.0;6.2;;;;1.0;251.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:33:33;11.5;10.9;9.4;7.4;;;;1.0;242.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:36:04;10.8;10.1;8.6;6.4;;;;1.0;233.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:38:33;11.7;11.1;9.7;7.6;;;;1.0;229.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:41:01;10.1;9.5;8.1;6.2;;;;1.0;229.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:43:30;9.6;9.1;8.1;6.5;;;;2.0;230.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:45:58;10.2;9.7;8.7;7.1;;;;2.0;238.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:48:27;11.3;10.6;9.3;7.2;;;;2.0;249.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:50:56;8.2;7.9;7.2;6.0;;;;2.0;251.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:53:24;8.4;8.0;7.2;5.9;;;;2.0;250.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:55:55;10.2;9.6;8.4;6.7;;;;2.0;249.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T07:58:23;9.7;9.1;8.0;6.3;;;;2.0;246.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:00:52;10.3;9.7;8.4;6.6;;;;2.0;242.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:03:20;11.6;10.9;9.4;7.1;;;;2.0;240.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:05:49;10.8;10.0;8.5;6.2;;;;2.0;239.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:08:19;10.2;9.5;8.2;6.2;;;;2.0;237.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:10:49;8.9;8.4;7.4;5.9;;;;2.0;234.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:13:18;10.7;10.1;8.7;6.7;;;;2.0;228.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:15:47;10.4;9.8;8.6;6.8;;;;2.0;221.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:18:16;11.1;10.4;8.9;6.8;;;;2.0;215.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:20:45;11.3;10.7;9.3;7.3;;;;2.0;211.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:23:13;11.9;11.1;9.6;7.4;;;;2.0;212.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:25:42;9.7;9.3;8.5;7.1;;;;2.0;214.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:28:11;8.1;7.8;7.1;6.0;;;;2.0;222.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:30:39;8.6;8.2;7.3;5.9;;;;2.0;229.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:33:10;9.5;9.1;8.1;6.7;;;;2.0;228.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:35:39;10.8;10.2;9.0;7.1;;;;2.0;225.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:38:08;12.6;11.9;10.4;8.1;;;;2.0;216.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:40:37;10.5;9.9;8.6;6.6;;;;2.0;211.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:43:05;11.8;11.1;9.6;7.5;;;;2.0;209.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:45:34;11.4;10.7;9.3;7.2;;;;2.0;209.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:48:03;11.5;10.8;9.4;7.4;;;;2.0;209.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:50:32;12.4;11.6;9.9;7.4;;;;2.0;209.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:53:01;13.0;12.0;9.9;7.1;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:55:31;11.8;11.0;9.3;6.9;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T08:57:59;12.1;11.3;9.7;7.3;;;;2.0;211.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:00:30;11.3;10.8;9.7;7.9;;;;2.0;211.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:02:58;11.4;10.9;9.8;8.0;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:05:27;12.0;11.4;9.9;7.7;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:07:57;11.8;11.2;10.1;8.3;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:10:25;10.4;9.8;8.6;6.8;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:12:54;10.7;10.2;9.1;7.4;;;;2.0;210.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:15:22;11.8;11.2;9.8;7.7;;;;2.0;209.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:17:51;13.3;12.5;10.7;8.2;;;;2.0;208.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:20:21;12.2;11.5;10.0;7.8;;;;2.0;207.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:22:50;11.3;10.7;9.5;7.6;;;;2.0;206.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:25:19;10.0;9.6;8.8;7.4;;;;2.0;206.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:27:50;11.2;10.7;9.7;8.0;;;;2.0;206.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:30:19;11.4;10.9;10.0;8.4;;;;2.0;206.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:32:48;10.7;10.3;9.4;7.9;;;;2.0;206.0;
78447;SPS30;67742;51.972;5.682;2024-01-25T09:35:17;11.4;10.8;9.7;8.0;;;;2.0;205.0;
