sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:00:45;20.55;17.77;12.72;6.04;49.18;48.88;47.60;40.86;25.66;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:03:10;21.13;18.33;13.23;6.47;52.62;52.32;51.03;44.22;28.49;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:05:36;20.61;17.82;12.75;6.06;49.28;48.98;47.70;40.94;25.70;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:08:02;19.41;16.78;11.99;5.67;46.13;45.84;44.64;38.25;23.91;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:10:27;19.01;16.49;11.90;5.82;47.34;47.06;45.91;39.78;25.63;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:12:53;19.21;16.62;11.92;5.69;46.27;45.99;44.80;38.52;24.29;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:15:19;22.90;19.73;13.98;6.40;52.14;51.80;50.35;42.68;25.88;1.01
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:17:44;22.19;19.08;13.44;6.02;49.10;48.77;47.35;39.83;23.63;1.03
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:20:10;20.22;17.49;12.53;5.97;48.59;48.29;47.04;40.42;25.45;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:22:36;19.53;16.94;12.23;5.98;48.61;48.33;47.14;40.84;26.30;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:25:03;18.91;16.39;11.79;5.71;46.42;46.15;44.99;38.85;24.81;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:27:29;19.31;16.72;12.01;5.77;46.96;46.67;45.49;39.19;24.87;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:29:54;20.02;17.26;12.25;5.64;45.94;45.64;44.38;37.69;22.99;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:32:20;19.94;17.30;12.51;6.15;49.97;49.68;48.47;42.07;27.20;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:34:45;17.97;15.71;11.61;6.12;49.63;49.38;48.35;42.85;29.21;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:37:11;19.52;16.95;12.27;6.06;49.26;48.97;47.79;41.54;26.97;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:39:37;21.29;18.42;13.21;6.32;51.41;51.09;49.78;42.82;27.06;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:42:03;20.20;17.53;12.68;6.24;50.67;50.38;49.15;42.67;27.61;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:44:30;19.34;16.77;12.10;5.90;47.97;47.68;46.51;40.26;25.87;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:46:56;21.04;18.18;12.99;6.13;49.93;49.62;48.31;41.39;25.85;1.00
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:49:22;20.00;17.26;12.28;5.70;46.43;46.13;44.88;38.23;23.52;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:51:48;19.48;16.88;12.17;5.92;48.12;47.84;46.65;40.35;25.86;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:54:15;20.40;17.60;12.49;5.76;46.96;46.66;45.37;38.57;23.58;1.00
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:56:40;19.51;16.89;12.15;5.86;47.62;47.33;46.14;39.79;25.32;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T00:59:06;18.49;16.08;11.71;5.88;47.79;47.52;46.42;40.56;26.70;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:01:32;19.14;16.61;12.00;5.88;47.80;47.52;46.36;40.20;25.94;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:03:58;20.69;17.85;12.70;5.89;48.00;47.70;46.40;39.52;24.30;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:06:24;20.66;17.83;12.70;5.92;48.23;47.92;46.63;39.78;24.57;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:08:51;19.95;17.26;12.37;5.89;47.92;47.63;46.40;39.86;25.10;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:11:17;19.23;16.65;11.95;5.73;46.64;46.36;45.17;38.90;24.64;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:13:43;19.02;16.56;12.10;6.15;49.95;49.68;48.55;42.58;28.28;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:16:09;20.03;17.38;12.56;6.16;50.03;49.74;48.52;42.07;27.15;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:18:34;20.53;17.73;12.64;5.93;48.24;47.94;46.66;39.87;24.74;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:21:00;21.53;18.56;13.15;6.02;49.02;48.69;47.33;40.11;24.32;1.01
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:23:25;20.18;17.46;12.52;5.98;48.66;48.36;47.12;40.52;25.57;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:25:51;19.95;17.31;12.51;6.14;49.91;49.62;48.41;41.99;27.13;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:28:16;18.99;16.49;11.95;5.91;48.02;47.75;46.60;40.52;26.34;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:30:42;22.11;19.09;13.62;6.39;51.99;51.66;50.28;42.98;26.68;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:33:08;20.59;17.75;12.59;5.78;47.11;46.80;45.50;38.61;23.50;1.01
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:35:34;21.43;18.47;13.08;5.98;48.70;48.37;47.02;39.83;24.12;1.01
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:37:59;20.85;18.00;12.83;6.00;48.84;48.53;47.23;40.33;24.97;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:40:25;19.81;17.18;12.40;6.06;49.24;48.95;47.74;41.35;26.61;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:42:50;19.38;16.78;12.06;5.81;47.23;46.95;45.76;39.45;25.08;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:45:16;21.04;18.17;12.96;6.06;49.37;49.06;47.75;40.78;25.27;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:47:41;20.96;18.09;12.87;5.98;48.68;48.36;47.05;40.09;24.67;1.00
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:50:08;20.91;18.12;13.03;6.29;51.19;50.88;49.60;42.81;27.28;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:52:35;20.81;17.99;12.87;6.09;49.60;49.29;48.00;41.16;25.78;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:55:02;19.88;17.25;12.46;6.10;49.61;49.32;48.12;41.71;26.90;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:57:28;21.48;18.55;13.23;6.21;50.54;50.22;48.88;41.78;25.95;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T01:59:54;23.66;20.32;14.24;6.27;51.14;50.77;49.25;41.16;23.95;1.03
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:02:20;20.94;18.14;13.05;6.30;51.22;50.92;49.63;42.83;27.29;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:04:46;20.61;17.89;12.94;6.36;51.67;51.38;50.13;43.50;28.14;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:07:11;20.73;17.95;12.90;6.20;50.43;50.12;48.85;42.09;26.72;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:09:37;21.58;18.64;13.32;6.27;51.06;50.74;49.40;42.29;26.36;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:12:03;21.73;18.75;13.31;6.15;50.09;49.77;48.40;41.15;25.18;1.00
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:14:30;21.91;18.91;13.46;6.26;50.95;50.62;49.25;41.97;25.85;1.00
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:16:56;19.08;16.57;12.00;5.92;48.13;47.86;46.71;40.59;26.35;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:19:22;20.08;17.47;12.72;6.39;51.92;51.63;50.43;44.08;29.02;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:21:47;21.24;18.34;13.06;6.10;49.65;49.33;48.01;40.97;25.32;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:24:16;20.36;17.61;12.60;5.98;48.64;48.34;47.08;40.40;25.34;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:26:41;19.09;16.64;12.18;6.23;50.53;50.26;49.14;43.16;28.79;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:29:07;17.56;15.25;11.05;5.47;44.45;44.20;43.14;37.52;24.41;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:31:33;19.66;17.05;12.30;5.99;48.72;48.44;47.24;40.89;26.26;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:33:59;19.52;16.94;12.24;6.02;48.89;48.61;47.43;41.16;26.61;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:36:24;18.63;16.21;11.81;5.95;48.33;48.06;46.95;41.06;27.08;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:38:50;18.07;15.75;11.54;5.92;48.05;47.80;46.73;41.09;27.48;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:41:15;18.99;16.56;12.14;6.24;50.60;50.33;49.22;43.29;28.98;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:43:41;18.17;15.77;11.42;5.64;45.80;45.54;44.44;38.61;25.06;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:46:07;17.97;15.61;11.31;5.60;45.51;45.25;44.17;38.42;25.00;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:48:34;18.99;16.47;11.90;5.83;47.35;47.07;45.92;39.80;25.66;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:50:59;18.53;16.09;11.66;5.77;46.88;46.62;45.50;39.57;25.73;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:53:25;18.23;15.84;11.51;5.75;46.68;46.42;45.33;39.53;25.89;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:55:51;18.24;15.80;11.38;5.52;44.91;44.64;43.53;37.62;24.07;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T02:58:16;17.35;15.11;11.04;5.61;45.50;45.26;44.23;38.77;25.73;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:00:42;19.30;16.76;12.14;6.01;48.83;48.56;47.39;41.22;26.81;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:03:07;19.05;16.52;11.91;5.79;47.08;46.80;45.64;39.47;25.30;0.95
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:05:33;19.76;17.04;12.10;5.59;45.53;45.24;43.99;37.41;22.89;0.98
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:08:00;19.73;17.06;12.22;5.82;47.33;47.04;45.82;39.35;24.76;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:10:25;20.56;17.71;12.53;5.70;46.43;46.12;44.82;37.91;22.85;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:12:51;20.72;17.85;12.63;5.76;46.93;46.62;45.30;38.35;23.17;1.00
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:15:16;19.84;17.12;12.17;5.64;45.95;45.65;44.40;37.80;23.22;0.99
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:17:42;19.28;16.72;12.07;5.91;48.00;47.72;46.55;40.33;25.98;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:20:08;17.67;15.38;11.24;5.71;46.36;46.11;45.06;39.51;26.23;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:22:34;17.98;15.65;11.41;5.77;46.81;46.55;45.48;39.81;26.31;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:25:00;18.39;15.95;11.50;5.61;45.57;45.31;44.18;38.24;24.56;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:27:26;17.48;15.14;10.88;5.23;42.55;42.29;41.21;35.52;22.56;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:29:51;16.50;14.38;10.52;5.37;43.60;43.37;42.39;37.22;24.80;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:32:17;15.37;13.47;10.02;5.38;43.59;43.38;42.51;37.87;26.14;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:34:43;17.73;15.37;11.08;5.39;43.80;43.55;42.46;36.73;23.55;0.97
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:37:08;17.53;15.24;11.07;5.52;44.86;44.60;43.55;37.97;24.85;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:39:34;17.56;15.25;11.05;5.47;44.41;44.15;43.09;37.47;24.36;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:42:00;15.09;13.13;9.56;4.81;39.04;38.82;37.92;33.15;21.83;0.96
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:44:25;15.29;13.34;9.78;5.03;40.82;40.60;39.70;34.94;23.41;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:46:51;15.66;13.70;10.13;5.34;43.32;43.10;42.20;37.41;25.52;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:49:16;14.64;12.82;9.51;5.07;41.05;40.85;40.01;35.57;24.43;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:51:42;17.77;15.46;11.28;5.71;46.33;46.08;45.02;39.42;26.09;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:54:07;15.70;13.64;9.90;4.92;39.97;39.74;38.79;33.79;22.05;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:56:33;16.83;14.65;10.68;5.40;43.85;43.61;42.61;37.31;24.67;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T03:58:58;16.51;14.40;10.57;5.45;44.22;43.99;43.02;37.89;25.43;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:01:24;15.31;13.40;9.92;5.25;42.59;42.38;41.50;36.83;25.19;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:03:49;17.30;15.13;11.18;5.90;47.81;47.57;46.57;41.27;28.14;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:06:15;16.46;14.38;10.61;5.56;45.06;44.83;43.87;38.81;26.34;0.91
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:08:41;15.81;13.81;10.18;5.32;43.16;42.94;42.02;37.15;25.18;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:11:06;17.01;14.82;10.82;5.49;44.59;44.35;43.34;37.99;25.21;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:13:34;16.55;14.42;10.54;5.37;43.56;43.32;42.34;37.14;24.69;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:16:00;17.57;15.30;11.18;5.68;46.13;45.88;44.84;39.32;26.11;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:18:26;16.21;14.17;10.46;5.48;44.45;44.22;43.28;38.30;26.01;0.91
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:20:51;16.76;14.60;10.66;5.41;43.90;43.66;42.67;37.39;24.80;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:23:17;16.63;14.47;10.56;5.35;43.46;43.22;42.23;37.00;24.51;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:25:43;16.64;14.50;10.61;5.42;43.98;43.75;42.76;37.55;25.03;0.94
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:28:08;15.33;13.37;9.83;5.09;41.29;41.07;40.18;35.42;23.85;0.93
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:30:34;15.11;13.24;9.84;5.27;42.72;42.51;41.65;37.08;25.56;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:33:00;15.13;13.30;9.95;5.45;44.10;43.89;43.05;38.55;26.94;0.88
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:35:25;14.78;12.94;9.59;5.11;41.40;41.20;40.35;35.86;24.62;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:37:51;15.63;13.67;10.11;5.33;43.21;42.99;42.09;37.31;25.45;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:40:16;14.06;12.33;9.19;4.96;40.16;39.96;39.17;34.94;24.20;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:42:42;13.86;12.23;9.27;5.24;42.42;42.24;41.48;37.49;26.75;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:45:08;14.02;12.34;9.28;5.15;41.68;41.49;40.71;36.60;25.80;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:47:34;14.51;12.74;9.53;5.20;42.11;41.91;41.10;36.78;25.67;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:49:59;13.77;12.11;9.10;5.03;40.73;40.55;39.78;35.73;25.14;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:52:25;13.39;11.80;8.90;4.97;40.23;40.05;39.32;35.41;25.08;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:54:50;16.19;14.20;10.58;5.71;46.26;46.04;45.13;40.27;27.90;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:57:16;15.19;13.36;10.04;5.55;44.91;44.71;43.87;39.40;27.71;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T04:59:41;14.08;12.42;9.40;5.32;43.01;42.83;42.07;38.00;27.10;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:02:07;14.32;12.61;9.51;5.31;42.96;42.77;41.98;37.80;26.75;0.88
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:04:32;14.96;13.14;9.83;5.36;43.41;43.21;42.37;37.92;26.45;0.91
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:06:59;14.62;12.81;9.52;5.11;41.43;41.23;40.40;35.99;24.84;0.91
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:09:25;15.65;13.69;10.14;5.37;43.56;43.34;42.44;37.67;25.78;0.92
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:11:50;15.29;13.40;9.96;5.35;43.31;43.10;42.23;37.62;25.96;0.91
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:14:16;14.54;12.80;9.64;5.37;43.42;43.23;42.42;38.17;26.96;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:16:41;14.75;12.96;9.71;5.32;43.11;42.91;42.09;37.71;26.39;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:19:07;14.63;12.88;9.69;5.38;43.57;43.38;42.57;38.28;27.02;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:21:32;14.09;12.41;9.35;5.22;42.27;42.09;41.31;37.20;26.34;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:23:58;14.56;12.86;9.77;5.57;45.04;44.85;44.07;39.90;28.60;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:26:24;14.55;12.81;9.64;5.37;43.43;43.24;42.44;38.18;26.97;0.88
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:28:50;14.41;12.70;9.61;5.42;43.83;43.64;42.86;38.69;27.54;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:31:16;14.13;12.43;9.36;5.20;42.05;41.87;41.09;36.94;26.06;0.88
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:33:42;14.34;12.58;9.39;5.09;41.23;41.04;40.23;35.94;24.97;0.90
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:36:08;14.06;12.41;9.43;5.37;43.45;43.27;42.51;38.48;27.57;0.86
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:38:34;14.67;12.99;9.92;5.75;46.47;46.28;45.51;41.37;29.92;0.86
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:41:00;13.48;11.99;9.27;5.54;44.75;44.58;43.89;40.21;29.58;0.83
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:43:26;13.64;12.11;9.33;5.52;44.57;44.40;43.69;39.93;29.21;0.85
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:45:51;13.85;12.29;9.46;5.59;45.18;45.01;44.29;40.47;29.59;0.83
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:48:17;14.58;12.88;9.78;5.57;45.05;44.86;44.08;39.90;28.58;0.87
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:50:42;14.08;12.42;9.41;5.32;43.05;42.87;42.10;38.05;27.14;0.88
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:53:08;15.03;13.31;10.19;5.94;47.98;47.79;46.99;42.78;31.03;0.85
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:55:33;13.59;12.10;9.39;5.67;45.74;45.57;44.88;41.22;30.47;0.84
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T05:57:59;15.00;13.21;9.96;5.56;44.95;44.75;43.93;39.55;27.97;0.88
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:00:25;15.66;13.77;10.35;5.72;46.33;46.12;45.25;40.64;28.59;0.89
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:02:50;14.39;12.80;9.91;5.95;48.04;47.86;47.13;43.22;31.87;0.85
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:05:16;13.95;12.38;9.54;5.65;45.63;45.45;44.73;40.89;29.93;0.86
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:07:41;14.90;13.22;10.19;6.03;48.70;48.51;47.74;43.63;31.93;0.84
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:10:07;14.40;12.79;9.85;5.84;47.15;46.97;46.23;42.26;30.94;0.84
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:12:33;14.44;12.86;9.98;6.02;48.59;48.41;47.68;43.78;32.36;0.83
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:14:59;14.43;12.87;10.05;6.15;49.64;49.46;48.74;44.91;33.45;0.81
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:17:24;13.28;11.88;9.34;5.83;47.00;46.84;46.20;42.75;32.13;0.81
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:19:50;13.85;12.36;9.64;5.90;47.59;47.42;46.73;43.05;32.05;0.82
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:22:15;14.24;12.66;9.78;5.84;47.13;46.96;46.22;42.33;31.11;0.82
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:24:42;13.63;12.19;9.58;5.95;48.02;47.86;47.20;43.64;32.75;0.80
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:27:11;13.67;12.27;9.71;6.15;49.57;49.41;48.75;45.27;34.27;0.80
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:29:36;15.45;13.81;10.84;6.73;54.29;54.11;53.35;49.32;36.98;0.83
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:32:02;13.95;12.53;9.96;6.36;51.29;51.12;50.47;46.96;35.70;0.80
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:34:28;13.60;12.25;9.80;6.36;51.21;51.06;50.43;47.08;36.04;0.79
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:36:53;14.08;12.65;10.06;6.43;51.85;51.69;51.03;47.49;36.12;0.79
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:39:19;13.82;12.45;9.96;6.46;52.08;51.92;51.28;47.89;36.67;0.78
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:41:44;13.41;12.05;9.57;6.10;49.20;49.05;48.41;45.03;34.21;0.79
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:44:10;13.07;11.85;9.62;6.46;51.98;51.83;51.26;48.21;37.45;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:46:36;13.25;12.03;9.81;6.64;53.42;53.28;52.71;49.65;38.71;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:49:01;14.00;12.68;10.29;6.89;55.49;55.33;54.72;51.44;39.93;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:51:28;14.17;12.76;10.20;6.61;53.23;53.07;52.42;48.92;37.43;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:53:54;13.20;11.94;9.66;6.43;51.73;51.59;51.00;47.88;37.06;0.78
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:56:19;14.77;13.31;10.66;6.94;55.92;55.76;55.08;51.46;39.45;0.80
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T06:58:45;13.72;12.47;10.20;6.95;55.94;55.80;55.21;52.09;40.73;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:01:10;13.67;12.43;10.18;6.95;55.89;55.74;55.16;52.06;40.73;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:03:36;12.69;11.64;9.73;6.94;55.80;55.67;55.18;52.53;41.81;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:06:01;13.17;12.06;10.04;7.09;57.02;56.89;56.37;53.57;42.49;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:08:27;13.65;12.50;10.41;7.37;59.22;59.08;58.55;55.65;44.16;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:10:53;13.54;12.35;10.19;7.08;56.90;56.76;56.21;53.22;41.92;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:13:18;14.90;13.51;11.00;7.43;59.76;59.60;58.96;55.51;43.22;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:15:44;15.17;13.76;11.19;7.54;60.68;60.52;59.86;56.34;43.84;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:18:10;15.71;14.19;11.43;7.53;60.65;60.48;59.77;56.00;43.17;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:20:36;18.64;16.63;13.00;7.97;64.34;64.12;63.19;58.26;43.43;0.81
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:23:01;16.45;14.80;11.80;7.60;61.22;61.04;60.27;56.18;42.86;0.78
