sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2024-01-25T00:01:41;48.19;47.05;49.35;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:04:01;48.18;47.02;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:06:22;48.19;47.06;51.73;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:08:42;48.18;47.10;50.84;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:11:02;48.18;46.97;51.30;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:15:43;48.18;47.20;49.40;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:20:23;48.17;46.89;51.64;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:22:43;48.18;47.08;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:25:04;48.18;47.04;49.85;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:27:24;48.18;47.22;50.78;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:29:44;48.18;47.16;51.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:32:04;48.18;47.08;51.61;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:34:25;48.17;47.04;49.19;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:36:45;48.19;47.14;51.49;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:39:05;48.19;46.91;49.28;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:43:46;48.19;47.20;52.11;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:46:07;48.17;47.02;51.93;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:48:27;48.18;47.18;49.10;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:53:08;48.19;47.07;51.66;;
53135;Laerm;40912;51.552;9.874;2024-01-25T00:55:28;48.19;47.22;51.57;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:00:09;48.19;47.20;51.65;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:02:29;48.19;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:04:51;48.18;47.18;51.37;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:07:11;48.18;47.08;49.36;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:09:31;48.18;47.10;51.77;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:11:52;48.17;46.89;49.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:16:32;48.19;47.12;51.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:18:53;48.17;46.93;49.11;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:21:13;48.19;47.04;51.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:23:33;48.18;47.06;51.52;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:28:14;48.17;47.04;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:32:54;48.17;47.02;49.10;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:35:15;48.16;47.08;49.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:37:35;48.18;47.14;49.16;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:39:55;48.18;47.16;49.15;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:42:15;48.18;47.10;51.74;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:46:56;48.18;47.00;49.15;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:49:16;48.19;47.18;49.35;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:53:57;48.20;46.82;51.80;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:56:17;48.19;47.04;51.72;;
53135;Laerm;40912;51.552;9.874;2024-01-25T01:58:38;48.19;47.02;51.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:00:59;48.19;47.10;49.15;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:03:19;48.19;46.93;51.35;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:05:40;48.16;46.97;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:08:01;48.19;47.24;51.64;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:10:22;48.18;47.06;49.12;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:12:42;48.19;47.16;51.22;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:15:02;48.20;47.00;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:17:23;48.20;47.14;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:19:43;48.19;47.22;51.53;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:22:04;48.19;47.18;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:24:24;48.21;47.26;51.19;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:26:45;48.20;47.18;51.48;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:31:27;48.20;47.10;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:33:47;48.20;47.16;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:36:08;48.20;47.09;49.11;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:40:48;48.19;47.16;51.68;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:43:08;48.20;46.89;51.03;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:45:28;48.20;47.18;51.48;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:47:49;48.19;47.06;49.30;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:50:09;48.19;47.08;51.48;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:52:29;48.19;47.02;51.42;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:57:10;48.21;46.87;51.33;;
53135;Laerm;40912;51.552;9.874;2024-01-25T02:59:30;48.20;47.02;49.32;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:01:51;48.20;47.02;49.32;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:04:11;48.21;47.07;51.01;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:06:31;48.21;47.14;51.52;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:08:51;48.19;47.04;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:11:12;48.20;47.18;50.26;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:13:32;48.20;46.91;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:15:54;48.20;47.12;51.08;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:18:14;48.19;47.08;51.16;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:20:34;48.20;46.93;51.09;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:25:15;48.20;47.18;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:27:35;48.20;47.08;50.52;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:29:56;48.19;47.16;51.30;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:32:16;48.20;47.02;51.10;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:34:36;48.20;47.15;49.98;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:36:56;48.21;47.12;51.42;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:41:37;48.20;47.14;49.46;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:43:57;48.20;47.12;51.35;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:46:18;48.19;47.20;49.20;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:48:38;48.20;47.16;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:50:58;48.20;47.04;51.41;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:55:39;48.21;47.10;51.43;;
53135;Laerm;40912;51.552;9.874;2024-01-25T03:58:00;48.20;46.95;51.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:00:20;48.20;47.06;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:02:41;48.21;47.22;49.38;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:05:01;48.21;47.22;49.38;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:07:21;48.21;46.89;51.40;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:09:42;48.22;47.18;51.45;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:12:02;48.21;47.08;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:14:22;48.19;47.06;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:16:42;48.21;46.82;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:19:03;48.21;47.12;51.77;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:23:43;48.23;46.82;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:26:03;48.23;47.04;51.89;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:28:23;48.23;47.12;49.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:30:44;48.22;47.14;51.64;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:33:04;48.20;47.04;51.51;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:35:24;48.22;47.06;49.67;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:37:45;48.21;47.04;50.76;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:40:05;48.19;47.14;49.23;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:44:47;48.21;47.08;51.41;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:47:08;48.23;47.10;50.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:49:28;48.22;47.10;51.59;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:51:49;48.22;46.93;49.42;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:54:10;48.22;47.04;51.11;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:56:32;48.22;47.12;52.04;;
53135;Laerm;40912;51.552;9.874;2024-01-25T04:58:53;48.19;46.84;51.36;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:01:13;48.22;47.15;51.61;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:03:33;48.20;46.89;51.94;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:05:54;48.22;46.93;51.20;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:08:14;48.22;47.10;50.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:10:34;48.21;47.10;50.92;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:12:54;48.22;47.18;49.91;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:15:14;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:17:35;48.22;47.08;52.07;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:19:55;48.22;47.16;51.72;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:22:15;48.22;47.08;51.74;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:24:36;48.23;47.06;51.59;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:26:56;48.23;47.16;51.76;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:29:16;48.21;47.06;49.20;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:31:37;48.22;47.06;49.19;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:33:57;48.22;47.08;51.75;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:36:17;48.21;47.20;51.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:38:37;48.22;47.06;49.44;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:40:58;48.22;47.24;51.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:43:18;48.22;47.04;51.62;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:45:38;48.22;47.28;51.73;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:50:19;48.21;47.16;51.59;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:52:39;48.23;47.18;50.98;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:54:59;48.22;47.16;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T05:59:40;48.22;47.22;51.81;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:02:01;48.21;47.24;51.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:04:21;48.19;47.10;51.52;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:06:41;48.21;47.08;49.32;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:09:02;48.21;47.02;49.45;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:11:23;48.22;47.17;51.49;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:13:43;48.22;47.12;49.89;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:16:04;48.21;46.84;50.93;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:18:25;48.22;47.18;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:20:45;48.22;47.18;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:23:05;48.22;47.08;51.52;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:27:50;48.22;46.95;50.95;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:30:11;48.23;47.14;49.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:32:31;48.23;47.12;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:34:51;48.22;47.12;52.01;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:37:13;48.22;47.12;52.01;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:39:35;48.22;47.20;49.84;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:41:55;48.22;46.95;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:44:15;48.23;47.04;49.28;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:46:36;48.20;47.14;49.29;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:48:56;48.20;47.14;49.29;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:51:17;48.22;47.18;49.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:53:37;48.21;47.16;51.66;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:55:57;48.22;47.18;51.01;;
53135;Laerm;40912;51.552;9.874;2024-01-25T06:58:17;48.22;47.16;51.91;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:00:38;48.22;47.00;51.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:02:59;48.23;47.10;50.96;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:05:19;48.21;47.10;49.39;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:07:39;48.23;47.02;49.34;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:10:00;48.22;47.18;51.57;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:12:20;48.24;47.14;49.16;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:14:40;48.23;47.12;51.17;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:17:00;48.22;47.04;52.00;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:21:41;48.22;47.02;51.48;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:24:02;48.24;47.16;50.55;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:26:23;48.24;47.12;52.04;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:31:04;48.24;47.16;50.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:33:25;48.23;47.08;49.39;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:35:45;48.22;47.06;51.50;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:38:05;48.23;46.97;51.53;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:40:26;48.22;47.03;51.63;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:42:46;48.23;47.02;51.87;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:45:07;48.22;47.20;50.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:49:48;48.22;47.10;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:52:08;48.22;47.10;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T07:59:09;48.23;47.06;51.32;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:01:29;48.24;47.20;51.87;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:06:09;48.23;47.26;52.05;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:08:29;48.22;47.08;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:13:10;48.23;47.08;51.33;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:15:30;48.22;47.18;51.13;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:17:50;48.22;47.06;49.29;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:20:10;48.23;46.97;51.49;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:24:53;48.22;47.04;51.72;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:27:13;48.21;47.14;51.49;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:29:34;48.20;47.06;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:31:54;48.23;46.95;51.82;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:34:14;48.21;47.02;50.78;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:36:34;48.22;47.26;51.54;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:38:55;48.21;47.02;50.83;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:41:15;48.22;47.14;49.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:43:36;48.22;47.12;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:48:16;48.22;47.04;51.50;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:50:37;48.22;47.14;51.07;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:52:57;48.21;47.14;49.19;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:55:17;48.23;47.20;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T08:57:37;48.22;47.08;49.25;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:02:20;48.22;46.59;51.37;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:07:06;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:09:26;48.21;46.93;51.64;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:11:47;48.22;47.12;51.87;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:14:07;48.22;46.95;51.66;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:16:27;48.22;46.95;51.66;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:18:47;48.21;47.00;51.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:21:08;48.21;47.02;51.91;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:23:28;48.22;47.12;50.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:25:48;48.21;47.20;49.12;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:28:08;48.20;47.04;51.95;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:30:31;48.21;47.08;51.45;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:32:52;48.23;47.08;51.28;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:35:12;48.22;47.10;51.52;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:37:32;48.23;47.28;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:39:52;48.21;47.20;51.29;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:42:13;48.20;46.84;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:46:53;48.19;47.00;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:49:14;48.20;47.20;49.30;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:51:38;48.20;46.91;49.24;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:53:58;48.20;46.95;51.57;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:56:20;48.20;47.04;51.38;;
53135;Laerm;40912;51.552;9.874;2024-01-25T09:58:41;48.20;47.22;51.72;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:01:02;48.20;47.22;51.72;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:03:22;48.20;47.12;51.40;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:08:03;48.20;47.06;49.35;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:10:23;48.19;46.97;51.19;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:12:43;48.19;47.02;49.34;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:15:04;48.20;47.23;51.43;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:17:25;48.19;47.12;49.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:19:45;48.19;47.06;51.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:22:06;48.19;47.06;51.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:24:27;48.20;47.06;51.70;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:26:48;48.19;47.10;49.51;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:29:08;48.21;47.18;51.32;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:31:29;48.18;47.16;51.62;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:36:09;48.20;46.84;51.50;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:38:31;48.20;47.02;51.32;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:40:51;48.19;46.95;51.45;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:45:33;48.20;47.06;51.37;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:47:53;48.20;47.20;50.69;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:52:34;48.19;47.14;51.50;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:57:14;48.19;47.10;50.17;;
53135;Laerm;40912;51.552;9.874;2024-01-25T10:59:34;48.19;47.06;51.80;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:01:55;48.19;46.97;49.16;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:04:15;48.21;47.10;50.66;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:06:36;48.20;47.04;49.34;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:09:05;48.20;47.04;51.22;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:11:26;48.19;47.13;51.64;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:13:46;48.19;47.06;50.93;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:18:33;48.19;46.93;50.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:20:53;48.20;46.73;51.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:23:20;48.19;47.10;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:28:00;48.17;47.14;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:30:21;48.16;46.91;51.73;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:35:01;48.19;47.14;51.73;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:37:22;48.18;46.84;51.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:39:43;48.18;47.16;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:42:03;48.16;47.04;51.67;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:44:23;48.18;47.11;51.69;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:46:44;48.18;47.06;51.34;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:49:04;48.18;47.12;51.22;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:51:25;48.17;46.93;51.11;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:53:45;48.18;47.00;50.73;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:56:06;48.18;47.04;51.81;;
53135;Laerm;40912;51.552;9.874;2024-01-25T11:58:27;48.19;47.12;51.69;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:00:48;48.19;47.16;51.88;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:03:08;48.18;46.91;51.63;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:05:29;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:07:49;48.19;47.08;51.22;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:10:10;48.18;46.91;51.47;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:12:35;48.19;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:14:59;48.19;47.06;49.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:17:19;48.19;47.12;51.62;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:19:40;48.18;47.04;50.76;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:22:00;48.17;46.93;50.89;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:24:20;48.17;46.93;50.89;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:26:43;48.17;47.18;49.27;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:29:03;48.18;47.04;51.56;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:33:45;48.18;46.97;51.45;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:36:05;48.17;47.06;49.29;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:38:25;48.15;47.06;49.30;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:40:46;48.17;47.12;51.09;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:45:27;48.18;47.04;49.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:47:47;48.18;47.02;51.60;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:50:07;48.18;47.12;49.38;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:52:29;48.16;46.91;51.21;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:54:49;48.15;47.02;51.59;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:57:09;48.19;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2024-01-25T12:59:30;48.18;47.16;51.44;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:01:50;48.17;47.06;51.17;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:04:10;48.18;47.08;49.30;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:06:30;48.19;46.95;51.11;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:08:50;48.19;47.16;49.18;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:11:11;48.19;47.10;51.53;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:13:31;48.19;47.18;51.41;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:15:52;48.20;47.20;51.57;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:18:12;48.17;47.08;51.33;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:20:32;48.17;47.14;49.16;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:22:52;48.18;47.02;51.03;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:25:12;48.18;47.06;51.49;;
53135;Laerm;40912;51.552;9.874;2024-01-25T13:29:55;48.20;47.00;51.73;;
