sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2024-01-25T00:00:23;14.9;13.4;10.0;5.8;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:02:53;13.5;12.1;8.9;5.1;;;;1.0;23.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:05:22;15.0;13.5;10.1;5.9;;;;1.0;23.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:07:50;13.2;11.8;8.8;5.0;;;;1.0;23.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:10:20;14.3;12.8;9.5;5.4;;;;1.0;22.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:12:49;14.9;13.2;9.8;5.5;;;;1.0;15.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:15:18;13.3;11.9;8.8;5.0;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:17:48;15.9;14.3;10.6;6.1;;;;1.0;13.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:20:16;15.1;13.4;9.9;5.6;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:22:45;12.1;10.8;8.0;4.6;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:25:13;16.0;14.4;10.8;6.4;;;;1.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:27:42;14.3;12.7;9.4;5.3;;;;1.0;9.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:30:11;12.7;11.3;8.3;4.6;;;;1.0;8.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:32:40;13.7;12.2;8.9;4.9;;;;1.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:35:09;11.7;10.5;7.8;4.5;;;;1.0;5.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:37:40;14.4;12.8;9.2;4.9;;;;2.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:40:10;14.8;13.1;9.4;4.9;;;;2.0;3.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:42:42;14.8;13.1;9.6;5.2;;;;2.0;3.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:45:15;13.1;11.7;8.7;5.0;;;;2.0;3.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:47:45;13.0;11.6;8.4;4.6;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:50:14;15.3;13.6;10.0;5.5;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:52:46;12.5;11.1;8.0;4.3;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:55:17;14.5;12.9;9.3;5.0;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T00:57:46;16.2;14.4;10.5;5.7;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:00:18;13.9;12.3;8.9;4.7;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:02:48;13.4;11.9;8.5;4.5;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:05:18;14.9;13.1;9.3;4.7;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:07:48;14.1;12.5;9.0;4.8;;;;2.0;2.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:10:18;12.6;11.2;8.3;4.7;;;;2.0;4.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:12:47;13.6;12.2;8.9;5.0;;;;2.0;6.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:15:18;13.9;12.4;9.1;5.1;;;;2.0;19.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:17:48;11.3;10.1;7.5;4.3;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:20:16;14.8;13.2;9.6;5.2;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:22:46;11.5;10.3;7.7;4.5;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:25:14;15.3;13.6;10.0;5.6;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:27:43;18.3;16.1;11.4;5.8;;;;2.0;14.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:30:12;15.6;13.8;9.9;5.1;;;;2.0;10.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:32:40;12.6;11.2;8.2;4.5;;;;2.0;17.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:35:09;15.0;13.3;9.6;5.2;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:37:37;12.7;11.3;8.2;4.5;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:40:08;15.2;13.5;9.7;5.1;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:42:37;11.3;10.1;7.4;4.1;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:45:06;13.9;12.4;9.2;5.2;;;;2.0;55.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:47:39;13.9;12.3;9.0;4.9;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:50:09;12.9;11.5;8.4;4.7;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:52:38;14.6;13.0;9.5;5.2;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:55:10;15.0;13.3;9.8;5.4;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T01:57:39;13.3;11.8;8.4;4.4;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:00:10;16.8;14.9;10.7;5.6;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:02:39;15.0;13.3;9.6;5.0;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:05:08;16.7;14.8;10.6;5.5;;;;2.0;29.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:07:37;15.5;13.7;9.8;5.0;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:10:07;12.9;11.4;8.1;4.1;;;;2.0;20.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:12:37;14.2;12.6;9.2;5.0;;;;2.0;25.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:15:07;14.2;12.6;9.2;4.9;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:17:38;14.0;12.4;9.0;4.8;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:20:10;14.6;13.0;9.5;5.1;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:22:39;13.7;12.2;8.9;4.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:25:08;14.6;13.0;9.4;5.1;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:27:36;12.7;11.3;8.3;4.6;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:30:06;13.5;12.0;8.8;4.9;;;;1.0;68.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:32:35;12.8;11.4;8.4;4.7;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:35:04;13.8;12.3;9.0;5.0;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:37:33;14.6;13.0;9.6;5.4;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:40:02;13.0;11.6;8.6;4.9;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:42:34;11.9;10.6;7.9;4.5;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:45:02;11.1;9.9;7.4;4.3;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:47:31;14.1;12.6;9.4;5.4;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:49:59;12.2;10.9;8.0;4.4;;;;1.0;211.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:52:28;13.1;11.8;8.8;5.2;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:54:56;11.8;10.6;7.8;4.5;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:57:25;13.6;12.2;9.1;5.2;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T02:59:54;13.7;12.2;9.0;5.0;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:02:22;13.1;11.6;8.5;4.7;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:04:51;13.2;11.8;8.7;4.9;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:07:20;12.5;11.2;8.1;4.4;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:09:51;13.1;11.7;8.6;4.9;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:12:19;14.4;12.8;9.4;5.2;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:14:48;13.5;12.0;9.0;5.1;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:17:17;14.7;13.0;9.5;5.1;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:19:45;12.6;11.3;8.5;5.1;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:22:14;14.4;12.8;9.5;5.5;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:24:43;11.9;10.7;8.1;4.9;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:27:11;13.3;11.9;8.9;5.1;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:29:42;13.2;11.7;8.6;4.8;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:32:10;14.0;12.5;9.3;5.3;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:34:39;13.6;12.2;9.2;5.4;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:37:08;11.8;10.5;7.8;4.4;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:39:36;13.7;12.2;9.1;5.2;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:42:05;13.0;11.6;8.5;4.7;;;;1.0;229.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:44:34;14.8;13.2;9.8;5.6;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:47:03;14.5;13.0;9.7;5.6;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:49:32;14.0;12.5;9.2;5.1;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:52:00;14.4;12.8;9.5;5.4;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:54:29;13.5;12.1;9.1;5.4;;;;1.0;61.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:56:57;13.0;11.7;9.0;5.5;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T03:59:26;14.5;12.9;9.4;5.2;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:01:54;13.8;12.3;9.2;5.3;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:04:23;14.8;13.3;9.8;5.6;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:06:51;13.1;11.8;8.8;5.2;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:09:20;13.3;12.0;9.0;5.3;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:11:48;12.6;11.2;8.4;4.9;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:14:17;12.6;11.3;8.4;4.9;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:16:45;14.3;12.8;9.6;5.6;;;;2.0;153.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:19:14;13.7;12.2;9.1;5.2;;;;2.0;203.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:21:43;11.5;10.3;7.7;4.5;;;;2.0;182.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:24:12;13.1;11.7;8.7;5.0;;;;1.0;265.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:26:40;12.8;11.5;8.8;5.3;;;;1.0;195.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:29:09;14.4;12.9;9.6;5.4;;;;1.0;241.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:31:44;12.4;11.2;8.5;5.1;;;;1.0;185.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:34:14;10.3;9.3;7.2;4.5;;;;1.0;226.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:36:44;11.4;10.4;8.0;5.1;;;;1.0;225.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:39:12;11.2;10.0;7.6;4.6;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:41:41;12.3;11.0;8.4;5.1;;;;1.0;245.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:44:10;10.5;9.5;7.3;4.5;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:46:39;10.3;9.3;7.0;4.2;;;;1.0;303.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:49:08;13.3;11.9;8.9;5.1;;;;1.0;266.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:51:38;13.7;12.2;9.2;5.4;;;;1.0;259.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:54:09;12.9;11.5;8.5;4.7;;;;1.0;210.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:56:38;14.6;13.0;9.5;5.2;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T04:59:07;12.7;11.3;8.3;4.7;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:01:36;15.6;13.9;10.2;5.7;;;;1.0;235.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:04:05;14.3;12.8;9.5;5.4;;;;1.0;310.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:06:33;13.7;12.2;9.1;5.2;;;;1.0;326.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:09:02;12.1;10.9;8.2;4.9;;;;1.0;371.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:11:34;12.8;11.5;8.7;5.2;;;;1.0;386.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:14:05;12.2;10.9;8.2;4.8;;;;1.0;379.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:16:34;12.1;11.0;8.4;5.2;;;;1.0;380.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:19:03;12.1;11.0;8.6;5.6;;;;1.0;384.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:21:32;8.9;8.1;6.4;4.3;;;;1.0;388.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:24:01;11.8;10.7;8.3;5.3;;;;1.0;393.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:26:29;10.1;9.2;7.3;4.9;;;;1.0;391.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:28:58;10.4;9.5;7.5;5.0;;;;1.0;402.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:31:26;11.7;10.6;8.3;5.4;;;;1.0;398.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:33:55;11.6;10.6;8.4;5.7;;;;1.0;386.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:36:23;12.5;11.3;8.7;5.5;;;;1.0;367.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:38:52;13.6;12.3;9.4;5.8;;;;1.0;306.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:41:20;12.2;11.0;8.4;5.3;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:43:48;16.3;14.6;11.0;6.5;;;;1.0;267.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:46:17;11.8;10.7;8.2;5.1;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:48:45;13.5;12.2;9.3;5.7;;;;1.0;311.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:51:14;11.4;10.3;7.9;4.9;;;;1.0;362.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:53:42;11.4;10.3;8.0;5.2;;;;1.0;377.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:56:11;11.5;10.4;8.2;5.3;;;;1.0;391.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T05:58:39;9.5;8.8;7.0;4.8;;;;1.0;397.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:01:07;12.8;11.9;9.7;6.9;;;;1.0;375.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:03:36;14.0;12.7;9.9;6.4;;;;1.0;349.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:06:04;12.8;11.6;9.1;5.9;;;;1.0;385.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:08:34;12.5;11.3;8.8;5.6;;;;1.0;406.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:11:02;12.8;11.6;9.0;5.7;;;;1.0;427.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:13:31;12.8;11.7;9.3;6.2;;;;1.0;428.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:16:00;12.8;11.7;9.3;6.2;;;;1.0;418.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:18:28;12.9;11.8;9.4;6.3;;;;1.0;414.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:20:57;15.1;13.7;10.7;6.9;;;;1.0;412.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:23:27;13.3;12.1;9.6;6.4;;;;1.0;412.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:25:56;11.9;10.8;8.6;5.7;;;;1.0;412.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:28:24;12.5;11.5;9.3;6.4;;;;1.0;411.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:30:53;10.4;9.7;8.0;5.9;;;;1.0;409.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:33:22;12.4;11.4;9.2;6.4;;;;1.0;386.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:35:51;15.4;14.0;11.2;7.6;;;;1.0;345.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:38:20;11.3;10.5;8.7;6.4;;;;1.0;321.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:40:48;15.5;14.1;11.3;7.6;;;;1.0;325.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:43:17;14.4;13.2;10.5;7.0;;;;1.0;319.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:45:45;14.3;13.0;10.3;6.9;;;;1.0;327.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:48:14;14.1;12.9;10.3;6.9;;;;1.0;325.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:50:44;14.4;13.0;10.1;6.5;;;;1.0;330.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:53:13;14.5;13.1;10.1;6.4;;;;1.0;370.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:55:42;14.3;13.0;10.3;6.9;;;;1.0;395.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T06:58:11;14.2;12.9;10.2;6.8;;;;1.0;389.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:00:39;14.4;13.1;10.3;6.8;;;;1.0;379.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:03:08;15.1;13.8;11.1;7.5;;;;1.0;376.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:05:37;12.3;11.4;9.4;6.8;;;;1.0;374.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:08:07;11.4;10.6;8.7;6.2;;;;1.0;378.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:10:39;12.1;11.2;9.1;6.4;;;;1.0;402.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:13:08;12.1;11.1;9.1;6.4;;;;1.0;407.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:15:37;12.1;11.1;8.9;6.1;;;;1.0;405.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:18:06;12.6;11.6;9.3;6.3;;;;1.0;420.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:20:36;15.0;13.6;10.6;6.9;;;;1.0;410.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:23:05;12.6;11.6;9.6;6.8;;;;1.0;421.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:25:35;10.6;9.8;8.1;5.9;;;;1.0;427.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:28:05;11.6;10.8;9.0;6.5;;;;1.0;432.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:30:33;12.6;11.7;9.7;7.0;;;;1.0;424.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:33:02;12.6;11.7;9.6;6.9;;;;1.0;423.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:35:31;11.6;10.8;9.0;6.6;;;;1.0;424.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:38:00;10.8;10.0;8.4;6.1;;;;1.0;420.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:40:28;11.6;10.8;8.9;6.4;;;;1.0;402.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:42:57;13.1;12.1;9.9;7.0;;;;1.0;398.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:45:25;12.3;11.4;9.3;6.6;;;;1.0;403.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:47:54;11.6;10.8;9.0;6.6;;;;1.0;418.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:50:22;11.2;10.3;8.4;6.0;;;;1.0;433.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:52:50;12.1;11.2;9.2;6.5;;;;1.0;439.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:55:19;12.8;11.8;9.7;6.8;;;;1.0;444.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T07:57:48;11.8;11.0;9.2;6.8;;;;1.0;446.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:00:17;11.4;10.7;9.0;6.8;;;;1.0;449.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:02:46;11.6;10.9;9.3;7.2;;;;1.0;453.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:05:14;10.9;10.3;9.1;7.3;;;;1.0;456.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:07:44;10.5;9.9;8.6;6.8;;;;1.0;462.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:10:13;11.7;11.0;9.5;7.3;;;;1.0;460.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:12:44;12.0;11.3;9.8;7.7;;;;1.0;456.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:15:14;12.1;11.4;9.8;7.6;;;;1.0;430.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:17:43;11.2;10.5;8.9;6.7;;;;1.0;441.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:20:12;12.6;11.7;9.9;7.4;;;;1.0;440.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:22:42;13.6;12.7;10.6;7.9;;;;1.0;413.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:25:10;12.9;11.9;9.7;6.9;;;;1.0;421.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:27:40;12.6;11.7;9.9;7.4;;;;1.0;406.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:30:09;12.4;11.5;9.5;7.0;;;;1.0;417.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:32:38;12.0;11.1;9.3;6.8;;;;1.0;411.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:35:08;11.5;10.9;9.5;7.6;;;;1.0;409.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:37:37;11.5;10.7;9.2;7.0;;;;1.0;461.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:40:07;11.9;11.1;9.6;7.5;;;;1.0;447.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:42:36;12.4;11.5;9.6;7.1;;;;1.0;426.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:45:06;10.4;9.7;8.2;6.3;;;;1.0;414.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:47:35;13.6;12.7;10.7;8.1;;;;1.0;387.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:50:05;14.5;13.4;11.0;7.8;;;;1.0;369.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:52:36;14.8;13.8;11.5;8.5;;;;1.0;374.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:55:07;15.8;14.6;12.0;8.5;;;;1.0;376.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T08:57:37;12.0;11.2;9.5;7.2;;;;1.0;384.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:00:07;13.6;12.7;10.8;8.1;;;;1.0;375.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:02:37;13.0;12.3;10.8;8.6;;;;1.0;384.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:05:08;12.9;12.1;10.3;8.0;;;;1.0;392.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:07:37;14.2;13.3;11.3;8.6;;;;1.0;380.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:10:07;14.9;13.9;11.8;8.9;;;;1.0;389.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:12:37;12.7;11.9;10.2;7.8;;;;1.0;411.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:15:08;12.2;11.7;10.4;8.6;;;;1.0;416.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:17:37;13.3;12.5;10.8;8.4;;;;1.0;414.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:20:07;15.6;14.6;12.5;9.6;;;;1.0;412.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:22:37;14.5;13.7;11.9;9.5;;;;1.0;401.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:25:06;12.4;11.9;10.8;9.1;;;;1.0;395.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:27:35;13.1;12.6;11.4;9.6;;;;1.0;388.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:30:05;15.7;14.9;13.0;10.4;;;;1.0;386.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:32:36;14.2;13.5;12.0;9.8;;;;1.0;403.0;
78693;SPS30;68029;51.978;5.646;2024-01-25T09:35:05;14.2;13.6;12.2;10.0;;;;1.0;393.0;
