sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2024-01-25T00:00:00;43.68;42.73;45.48;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:00:11;43.82;42.62;47.96;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:00:21;43.58;42.63;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:00:31;43.59;42.78;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:00:42;43.59;42.89;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:00:52;43.61;42.43;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:01:02;43.86;42.60;50.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:01:13;43.68;42.52;44.71;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:01:23;43.72;42.85;44.72;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:01:33;46.79;43.04;57.07;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:01:43;43.76;42.88;48.15;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:01:54;43.75;42.73;47.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:02:04;43.80;42.90;45.79;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:02:14;43.76;42.58;45.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:02:24;43.74;43.05;44.83;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:02:35;43.65;42.77;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:02:45;43.81;43.05;44.85;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:02:55;43.63;42.69;44.64;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:03:05;43.69;42.76;45.97;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:03:16;43.58;42.63;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:03:26;43.64;42.55;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:03:36;44.59;42.99;54.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:03:47;44.00;42.72;50.91;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:03:57;43.67;42.51;46.17;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:04:07;43.64;42.72;44.87;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:04:17;45.34;42.96;58.60;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:04:28;43.63;42.60;44.57;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:04:38;43.67;42.66;46.16;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:04:48;43.79;42.83;46.25;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:04:58;43.79;42.59;44.91;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:05:09;43.65;42.59;44.60;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:05:19;43.63;42.85;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:05:30;45.78;42.77;61.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:05:40;43.62;42.41;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:05:51;43.64;42.70;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:06:01;43.61;42.49;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:06:12;43.70;42.79;44.56;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:06:22;43.67;42.66;44.58;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:06:32;43.67;42.69;44.55;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:06:43;43.71;42.89;46.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:06:53;43.72;42.79;45.08;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:07:03;44.75;42.72;54.04;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:07:13;44.54;42.75;53.08;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:07:24;44.07;42.89;49.69;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:07:34;43.72;42.91;45.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:07:45;45.10;42.58;54.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:07:55;43.87;43.00;47.59;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:08:06;43.83;42.57;49.09;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:08:16;44.53;42.81;54.13;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:08:26;43.69;42.60;45.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:08:37;43.58;42.48;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:08:47;43.57;42.60;44.57;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:08:58;43.58;42.61;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:09:08;43.63;42.68;45.40;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:09:19;44.02;42.75;52.09;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:09:29;46.80;42.99;60.04;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:09:39;43.82;42.89;46.71;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:09:49;43.76;42.85;46.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:10:00;43.71;42.98;44.71;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:10:10;43.86;42.92;46.86;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:10:21;43.74;42.71;44.76;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:10:31;43.77;42.79;46.61;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:10:41;43.67;42.74;46.05;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:10:51;43.61;42.85;44.48;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:11:02;43.77;42.81;47.28;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:11:13;44.20;42.53;53.72;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:11:23;43.64;42.80;44.56;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:11:34;47.68;42.88;61.10;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:11:45;44.36;42.93;52.06;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:11:55;43.61;42.59;44.62;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:12:06;43.59;42.65;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:12:16;43.53;42.52;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:12:26;48.19;42.83;65.24;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:12:36;43.62;42.66;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:12:48;44.39;42.62;53.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:12:58;43.56;42.78;44.48;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:13:09;43.66;42.53;46.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:13:19;43.61;42.86;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:13:30;43.70;42.76;45.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:13:40;43.62;42.63;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:13:50;43.63;42.72;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:14:00;45.01;43.01;54.00;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:14:11;43.72;42.51;44.82;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:14:21;44.91;42.90;60.95;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:14:31;44.01;42.90;51.75;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:14:42;43.67;42.98;44.75;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:14:53;43.60;42.51;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:15:04;43.61;42.62;44.89;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:15:14;43.62;42.61;44.74;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:15:25;43.62;42.71;44.64;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:15:35;43.62;42.76;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:15:45;43.55;42.72;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:15:55;43.65;42.86;44.52;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:16:06;43.61;42.67;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:16:16;43.60;42.49;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:16:27;43.61;42.70;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:16:40;43.62;42.70;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:16:50;43.84;42.74;49.69;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:17:01;43.65;42.51;46.16;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:17:12;43.57;42.74;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:17:22;43.59;42.78;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:17:32;43.55;42.69;44.58;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:17:42;43.58;42.87;44.36;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:17:53;43.58;42.73;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:18:03;43.48;42.56;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:18:13;43.59;42.83;44.81;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:18:23;43.52;42.55;44.60;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:18:34;43.58;42.51;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:18:44;43.81;42.77;48.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:18:54;43.57;42.36;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:19:04;43.58;42.61;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:19:15;43.60;42.69;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:19:25;43.60;42.74;44.64;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:19:35;43.62;42.48;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:19:46;43.60;42.55;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:19:56;43.60;42.80;44.49;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:20:06;43.74;42.84;48.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:20:19;45.05;42.68;55.03;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:20:29;44.12;42.79;52.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:20:39;43.64;42.72;45.16;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:20:49;43.53;42.53;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:21:00;43.54;42.57;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:21:10;43.72;42.80;50.73;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:21:21;43.60;42.78;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:21:31;43.69;42.79;44.59;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:21:42;44.11;42.77;53.29;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:21:53;43.61;42.82;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:22:03;43.65;42.72;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:22:13;43.63;42.73;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:22:23;43.54;42.62;44.68;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:22:34;43.61;42.68;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:22:44;43.59;42.75;44.36;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:22:54;43.65;42.67;46.07;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:23:05;44.53;42.69;56.67;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:23:16;43.58;42.84;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:23:26;43.59;42.78;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:23:37;43.66;42.65;44.88;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:23:47;43.59;42.39;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:23:58;43.56;42.36;45.11;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:24:08;43.61;42.71;45.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:24:18;43.59;42.54;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:24:28;43.65;42.64;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:24:39;44.28;42.60;45.79;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:24:49;47.29;43.53;52.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:24:59;46.97;44.45;50.49;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:25:10;44.96;43.07;51.90;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:25:20;43.98;42.77;45.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:25:31;43.75;42.70;44.91;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:25:41;43.54;42.65;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:25:51;43.54;42.29;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:26:01;43.58;42.66;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:26:12;43.74;42.76;49.02;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:26:22;43.86;42.28;47.90;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:26:33;43.60;42.69;44.62;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:26:43;43.56;42.56;44.55;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:26:53;43.98;42.54;50.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:27:04;44.14;42.85;52.80;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:27:14;43.59;42.80;45.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:27:24;43.60;42.73;45.40;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:27:34;43.57;42.64;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:27:45;43.80;42.93;46.21;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:27:55;43.63;42.59;46.32;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:28:05;43.63;42.95;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:28:15;43.56;42.66;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:28:26;43.57;42.17;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:28:36;43.52;42.46;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:28:46;43.68;42.35;45.55;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:28:57;43.55;42.56;44.26;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:29:07;43.64;42.78;47.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:29:17;43.55;42.61;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:29:27;43.57;42.63;44.53;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:29:39;43.55;42.71;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:29:49;43.50;42.61;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:30:00;43.55;42.63;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:30:10;43.54;42.69;44.53;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:30:20;43.54;42.80;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:30:31;43.64;42.69;47.72;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:30:41;43.60;42.64;44.99;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:30:51;43.60;42.70;45.56;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:31:02;43.67;42.50;45.68;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:31:12;43.62;42.69;46.09;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:31:22;43.58;42.60;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:31:33;43.54;42.75;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:31:43;43.58;42.56;45.05;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:31:53;43.75;42.64;47.95;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:32:04;43.68;42.74;46.27;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:32:15;43.60;42.54;46.29;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:32:25;43.55;42.34;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:32:35;43.64;42.68;47.02;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:32:45;43.57;42.56;44.73;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:32:56;43.93;42.58;50.71;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:33:06;43.63;42.68;45.05;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:33:17;43.67;42.67;47.11;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:33:28;43.49;42.48;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:33:38;43.51;42.62;44.48;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:33:48;43.54;42.60;44.59;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:33:58;43.57;42.69;45.53;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:34:09;43.53;42.66;44.66;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:34:19;43.93;42.71;51.49;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:34:30;44.09;42.67;52.21;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:34:40;43.61;42.80;45.98;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:34:51;47.25;42.88;59.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:35:02;43.59;42.73;45.97;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:35:12;43.52;42.55;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:35:23;43.56;42.50;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:35:34;43.60;42.71;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:35:44;43.55;42.87;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:35:55;43.52;42.51;44.36;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:36:05;43.60;42.84;45.62;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:36:16;43.57;42.63;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:36:26;43.56;42.60;44.64;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:36:36;43.61;42.61;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:36:47;43.54;42.58;44.72;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:36:57;43.57;42.64;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:37:08;43.53;42.65;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:37:18;43.59;42.56;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:37:29;43.52;42.47;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:37:40;43.58;42.70;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:37:50;43.59;42.67;44.32;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:38:01;43.55;42.47;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:38:11;43.57;42.72;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:38:22;43.58;42.74;44.77;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:38:32;43.53;42.62;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:38:43;43.52;42.49;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:38:53;43.49;42.77;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:39:04;43.56;42.41;44.52;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:39:14;43.55;42.71;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:39:24;43.56;42.53;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:39:35;43.61;42.78;44.59;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:39:45;43.57;42.81;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:39:56;43.57;42.68;44.49;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:40:06;43.51;42.64;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:40:17;43.51;42.36;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:40:28;43.51;42.53;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:40:39;43.49;42.38;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:40:49;43.50;42.46;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:41:00;43.51;42.35;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:41:10;43.52;42.58;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:41:21;43.52;42.47;44.64;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:41:31;43.60;42.62;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:41:42;43.55;42.50;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:41:55;43.55;42.50;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:42:08;43.50;42.48;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:42:22;43.52;42.33;45.56;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:42:37;43.51;42.73;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:42:50;43.47;42.46;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:43:05;43.53;42.62;44.85;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:43:16;43.53;42.52;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:43:26;43.56;42.58;44.72;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:43:37;43.54;42.66;44.21;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:43:47;43.50;42.33;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:43:57;43.54;42.49;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:44:08;43.59;42.71;44.63;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:44:18;43.58;42.64;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:44:29;43.55;42.53;44.49;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:44:39;43.51;42.45;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:44:49;43.47;42.61;44.36;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:45:00;43.51;42.62;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:45:11;43.54;42.64;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:45:22;43.55;42.53;44.52;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:45:32;43.54;42.61;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:45:43;43.52;42.69;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:45:53;43.57;42.66;44.82;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:46:04;43.52;42.68;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:46:14;43.52;42.59;44.15;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:46:25;43.53;42.60;44.54;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:46:35;43.54;42.71;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:46:46;43.50;42.53;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:46:57;43.53;42.65;44.75;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:47:07;43.53;42.73;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:47:18;43.60;42.70;45.52;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:47:28;43.54;42.73;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:47:38;43.54;42.50;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:47:49;43.54;42.52;45.79;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:48:00;43.53;42.51;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:48:10;43.54;42.47;44.26;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:48:21;43.55;42.67;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:48:31;43.56;42.53;44.48;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:48:42;43.61;42.48;44.63;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:48:55;43.60;42.65;44.97;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:49:05;43.48;42.52;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:49:16;43.49;42.33;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:49:26;43.53;42.71;45.35;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:49:37;43.51;42.55;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:49:47;43.53;42.49;44.48;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:49:58;43.51;42.70;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:50:08;44.61;42.63;55.04;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:50:19;43.49;42.60;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:50:31;43.52;42.50;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:50:41;43.53;42.36;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:50:52;43.57;42.82;44.58;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:51:02;43.59;42.63;44.63;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:51:14;43.57;42.74;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:51:25;43.51;42.47;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:51:36;43.55;42.65;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:51:47;43.52;42.60;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:52:00;43.58;42.67;46.74;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:52:12;43.52;42.74;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:52:23;43.50;42.75;46.64;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:52:33;43.50;42.73;44.54;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:52:45;43.51;42.59;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-25T00:52:56;43.48;42.64;44.25;;
