sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:02:20;6.8;6.2;5.0;3.4;;;;1.0;160.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:04:48;5.7;5.2;4.3;3.0;;;;1.0;164.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:07:17;6.9;6.3;5.1;3.4;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:09:47;5.3;4.9;4.0;2.8;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:12:16;5.5;5.1;4.1;2.8;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:14:44;6.2;5.6;4.5;3.0;;;;1.0;160.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:17:13;6.1;5.5;4.3;2.8;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:19:41;5.8;5.2;4.0;2.5;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:22:10;7.4;6.7;5.2;3.2;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:24:39;4.9;4.4;3.4;2.1;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:27:07;5.6;5.1;4.0;2.5;;;;1.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:29:37;5.5;5.0;3.9;2.5;;;;1.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:32:05;5.4;4.9;3.8;2.4;;;;1.0;119.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:34:34;6.7;6.0;4.6;2.8;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:37:04;6.7;6.0;4.6;2.8;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:39:33;5.0;4.6;3.6;2.2;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:42:03;5.2;4.7;3.7;2.3;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:44:33;5.1;4.6;3.6;2.3;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:47:27;5.9;5.3;4.1;2.5;;;;1.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:49:56;7.4;6.6;5.1;3.1;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:52:25;6.7;6.0;4.6;2.8;;;;1.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:54:55;5.1;4.6;3.5;2.2;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:57:26;7.7;7.0;5.4;3.3;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T00:59:55;6.4;5.8;4.5;2.8;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:02:24;6.6;6.0;4.7;3.0;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:04:57;7.1;6.4;5.0;3.1;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:07:26;9.1;8.2;6.3;3.8;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:09:55;6.0;5.4;4.2;2.6;;;;1.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:12:23;5.6;5.1;4.0;2.5;;;;1.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:14:52;6.9;6.3;4.8;2.9;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:17:20;6.8;6.1;4.6;2.7;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:19:49;7.0;6.3;4.8;2.9;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:22:17;8.2;7.4;5.7;3.4;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:24:46;6.5;5.9;4.6;2.9;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:27:14;7.5;6.8;5.2;3.2;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:29:44;7.0;6.3;4.8;2.8;;;;1.0;162.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:32:12;8.1;7.3;5.5;3.2;;;;1.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:34:40;6.8;6.1;4.6;2.8;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:37:09;6.0;5.4;4.1;2.5;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:39:38;6.6;6.0;4.6;2.9;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:42:08;6.6;6.0;4.8;3.1;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:44:36;5.6;5.1;4.0;2.6;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:47:06;5.5;5.0;4.0;2.7;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:49:35;5.3;4.8;3.8;2.5;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:52:04;5.9;5.4;4.3;2.7;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:54:34;6.2;5.6;4.4;2.8;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:57:04;6.3;5.7;4.5;2.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T01:59:34;6.6;6.0;4.6;2.8;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:02:05;6.7;6.1;4.7;2.9;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:04:34;6.5;5.9;4.6;2.9;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:07:02;5.8;5.3;4.1;2.6;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:09:32;5.6;5.1;4.0;2.6;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:12:01;6.5;6.0;4.8;3.2;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:14:30;7.0;6.4;5.1;3.3;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:16:59;6.3;5.7;4.4;2.7;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:19:28;7.3;6.6;5.1;3.2;;;;1.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:21:57;6.3;5.8;4.6;3.0;;;;1.0;165.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:24:27;7.2;6.6;5.1;3.2;;;;1.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:26:55;8.0;7.3;5.8;3.8;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:29:24;6.5;5.9;4.6;2.9;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:31:53;5.1;4.7;3.7;2.4;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:34:21;6.1;5.5;4.3;2.7;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:36:49;7.5;6.8;5.2;3.2;;;;1.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:39:18;6.3;5.7;4.4;2.7;;;;1.0;164.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:41:46;6.0;5.4;4.2;2.6;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:44:15;6.3;5.7;4.4;2.7;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:46:43;6.1;5.5;4.3;2.6;;;;1.0;168.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:49:13;6.3;5.7;4.4;2.8;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:51:42;6.8;6.2;4.8;3.0;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:54:10;8.2;7.4;5.7;3.5;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:56:39;8.3;7.5;5.8;3.5;;;;1.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T02:59:07;8.4;7.6;5.8;3.5;;;;1.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:01:39;7.2;6.5;5.0;3.1;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:04:08;6.4;5.8;4.6;2.9;;;;2.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:06:37;7.2;6.5;5.0;3.1;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:09:06;6.9;6.2;4.8;2.9;;;;2.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:11:34;6.6;5.9;4.6;2.8;;;;2.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:14:03;8.7;7.8;6.0;3.7;;;;2.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:16:33;7.6;6.9;5.3;3.3;;;;2.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:19:02;7.5;6.8;5.4;3.5;;;;2.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:21:30;5.4;4.9;4.0;2.7;;;;2.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:23:59;7.0;6.4;5.1;3.4;;;;2.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:26:28;7.3;6.6;5.2;3.4;;;;2.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:28:57;6.8;6.2;5.0;3.5;;;;2.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:31:25;6.5;6.0;4.8;3.3;;;;2.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:33:54;6.2;5.7;4.5;3.0;;;;2.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:36:22;6.3;5.8;4.6;3.1;;;;2.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:38:51;6.1;5.6;4.6;3.1;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:41:19;6.2;5.7;4.6;3.0;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:43:49;5.6;5.1;4.1;2.7;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:46:18;6.2;5.7;4.6;3.1;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:48:48;6.8;6.2;4.9;3.2;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:51:16;7.0;6.4;5.1;3.4;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:53:46;7.2;6.6;5.2;3.5;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:56:14;7.2;6.5;5.2;3.4;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T03:58:43;8.0;7.4;5.9;4.0;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:01:12;7.4;6.8;5.5;3.7;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:03:41;7.2;6.6;5.2;3.5;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:06:11;6.6;6.0;4.8;3.2;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:08:40;6.7;6.2;5.0;3.3;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:11:08;6.7;6.2;4.9;3.3;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:13:37;6.2;5.7;4.6;3.0;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:16:06;6.9;6.3;5.0;3.3;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:18:34;6.3;5.8;4.6;3.1;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:21:03;6.9;6.3;5.0;3.2;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:23:31;5.7;5.3;4.3;3.0;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:26:00;6.5;6.0;4.9;3.5;;;;1.0;203.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:28:28;7.3;6.7;5.3;3.6;;;;1.0;210.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:30:57;6.1;5.6;4.5;3.1;;;;1.0;214.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:33:25;6.1;5.6;4.4;2.9;;;;1.0;212.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:35:54;6.4;5.8;4.6;3.0;;;;1.0;210.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:38:23;5.2;4.7;3.8;2.5;;;;1.0;206.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:40:51;6.5;5.9;4.8;3.3;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:43:20;5.8;5.4;4.4;3.1;;;;1.0;206.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:45:48;6.5;5.9;4.8;3.3;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:48:16;6.1;5.6;4.6;3.1;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:50:45;6.0;5.5;4.6;3.2;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:53:13;5.0;4.6;3.8;2.7;;;;1.0;212.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:55:42;6.5;6.0;4.9;3.4;;;;1.0;212.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T04:58:11;6.2;5.7;4.7;3.3;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:00:39;6.0;5.5;4.4;3.0;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:03:08;7.5;6.9;5.6;3.8;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:05:36;6.7;6.2;5.0;3.3;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:08:05;6.2;5.7;4.7;3.4;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:10:34;6.4;5.9;4.8;3.3;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:13:02;5.9;5.4;4.4;3.0;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:15:31;6.2;5.7;4.6;3.1;;;;1.0;210.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:17:59;6.9;6.3;5.0;3.3;;;;1.0;214.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:20:29;6.8;6.3;5.2;3.6;;;;1.0;215.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:23:01;6.7;6.2;5.0;3.5;;;;1.0;216.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:25:31;6.6;6.1;5.0;3.4;;;;1.0;215.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:28:00;5.1;4.7;3.9;2.8;;;;1.0;214.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:30:29;8.3;7.7;6.3;4.5;;;;1.0;214.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:32:57;5.6;5.1;4.2;2.9;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:35:27;7.4;6.8;5.5;3.8;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:37:55;6.6;6.1;4.9;3.3;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:40:23;5.6;5.2;4.3;3.0;;;;1.0;214.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:42:52;5.9;5.4;4.4;3.1;;;;1.0;221.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:45:21;6.6;6.1;5.1;3.7;;;;1.0;222.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:47:50;6.3;5.9;4.9;3.5;;;;1.0;226.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:50:19;6.7;6.2;5.1;3.6;;;;1.0;225.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:52:47;6.8;6.3;5.2;3.7;;;;1.0;225.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:55:16;5.8;5.5;4.7;3.6;;;;1.0;228.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T05:57:45;6.1;5.7;4.8;3.5;;;;1.0;229.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:00:14;6.4;5.9;4.9;3.6;;;;1.0;230.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:02:45;5.9;5.5;4.6;3.4;;;;1.0;232.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:05:14;6.7;6.2;5.2;3.9;;;;1.0;231.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:07:42;6.9;6.5;5.5;4.1;;;;1.0;235.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:10:11;6.6;6.2;5.2;3.9;;;;1.0;239.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:12:40;6.9;6.4;5.5;4.2;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:15:09;5.8;5.4;4.6;3.4;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:17:37;6.9;6.5;5.6;4.4;;;;1.0;244.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:20:06;6.3;5.9;5.1;3.8;;;;1.0;256.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:22:36;5.9;5.6;4.8;3.7;;;;1.0;255.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:25:05;6.2;5.8;5.0;3.8;;;;1.0;255.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:27:35;5.9;5.6;4.8;3.8;;;;1.0;255.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:30:03;7.5;7.1;6.1;4.7;;;;1.0;255.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:32:32;6.6;6.2;5.4;4.2;;;;1.0;263.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:35:00;6.9;6.5;5.5;4.2;;;;1.0;289.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:37:30;6.6;6.2;5.3;4.0;;;;1.0;275.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:39:58;6.5;6.2;5.5;4.5;;;;1.0;249.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:42:27;6.2;5.8;5.0;3.9;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:44:55;7.3;6.9;6.0;4.7;;;;1.0;241.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:47:24;6.0;5.7;4.9;3.7;;;;1.0;241.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:49:52;6.7;6.3;5.4;4.1;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:52:21;6.3;5.8;5.0;3.7;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:54:49;6.4;6.0;5.1;3.8;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:57:18;6.0;5.6;4.8;3.7;;;;1.0;244.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T06:59:46;7.2;6.7;5.8;4.5;;;;1.0;244.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:02:15;6.5;6.1;5.3;4.2;;;;1.0;244.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:04:43;5.7;5.5;4.9;4.0;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:07:12;6.0;5.7;5.0;4.0;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:09:42;6.0;5.8;5.1;4.2;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:12:11;6.5;6.1;5.4;4.3;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:14:39;6.7;6.4;5.6;4.4;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:17:08;6.8;6.4;5.6;4.4;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:19:36;6.3;6.0;5.3;4.2;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:22:06;6.1;5.8;5.1;4.2;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:24:37;6.4;6.0;5.4;4.3;;;;1.0;247.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:27:06;6.9;6.5;5.8;4.6;;;;1.0;252.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:29:36;6.3;6.0;5.3;4.3;;;;1.0;258.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:32:05;6.1;5.8;5.1;4.2;;;;1.0;257.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:34:33;6.1;5.8;5.2;4.1;;;;1.0;254.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:37:04;5.9;5.6;5.0;4.1;;;;1.0;250.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:39:33;6.2;5.9;5.2;4.2;;;;1.0;250.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:42:01;6.4;6.0;5.3;4.1;;;;1.0;248.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:44:30;6.2;5.9;5.1;4.0;;;;1.0;247.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:46:58;6.0;5.7;4.9;3.9;;;;1.0;246.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:49:28;7.3;6.9;6.0;4.7;;;;1.0;238.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:51:57;6.3;6.0;5.3;4.2;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:54:25;8.3;7.8;6.8;5.2;;;;1.0;233.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:56:56;6.4;6.1;5.3;4.2;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T07:59:24;6.5;6.2;5.5;4.4;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:01:52;5.5;5.3;4.8;4.0;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:04:23;6.2;5.8;5.1;3.9;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:06:51;6.5;6.2;5.4;4.3;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:09:20;5.4;5.1;4.4;3.5;;;;1.0;234.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:11:49;6.8;6.4;5.6;4.4;;;;1.0;235.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:14:18;7.0;6.6;5.7;4.5;;;;1.0;236.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:16:46;5.8;5.5;4.8;3.8;;;;1.0;238.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:19:15;6.7;6.4;5.6;4.4;;;;1.0;238.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:21:43;7.1;6.7;5.8;4.6;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:24:12;6.5;6.1;5.3;4.2;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:26:41;5.8;5.5;4.8;3.9;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:29:10;5.8;5.5;4.9;4.0;;;;1.0;241.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:31:39;7.3;7.0;6.2;5.1;;;;1.0;241.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:34:07;7.2;6.8;6.0;4.9;;;;1.0;241.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:36:36;6.5;6.2;5.6;4.6;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:39:04;6.0;5.7;5.0;4.1;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:41:34;7.3;6.9;6.1;4.9;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:44:03;5.9;5.6;5.0;4.1;;;;1.0;240.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:46:32;6.3;6.1;5.5;4.6;;;;1.0;241.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:49:00;6.9;6.6;5.9;4.8;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:51:34;6.5;6.3;5.7;4.7;;;;1.0;242.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:54:02;6.4;6.1;5.6;4.8;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:56:31;7.2;6.9;6.3;5.3;;;;1.0;243.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-25T08:59:00;5.7;5.5;4.9;4.1;;;;1.0;243.0;
