sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:01:24;10.00;55.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:03:52;10.00;56.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:06:19;10.00;55.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:08:48;10.00;56.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:11:17;9.90;57.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:13:44;9.90;57.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:16:11;9.80;57.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:18:39;9.80;57.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:21:07;9.70;58.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:23:34;9.70;58.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:26:01;9.70;58.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:28:29;9.60;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:30:56;9.60;58.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:33:24;9.50;58.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:35:51;9.50;58.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:38:19;9.50;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:40:47;9.40;58.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:43:14;9.40;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:45:42;9.40;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:48:10;9.40;59.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:50:38;9.40;59.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:53:06;9.40;59.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:55:33;9.40;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T00:58:01;9.40;59.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:00:29;9.30;59.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:02:58;9.30;59.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:05:27;9.30;59.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:07:56;9.30;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:10:23;9.40;59.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:12:51;9.30;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:15:20;9.30;59.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:17:48;9.30;59.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:20:16;9.20;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:22:43;9.20;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:25:11;9.30;58.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:27:38;9.40;58.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:30:06;9.40;58.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:32:35;9.40;58.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:35:03;9.30;58.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:37:31;9.40;58.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:39:59;9.30;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:42:27;9.30;58.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:44:56;9.30;58.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:47:24;9.40;58.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:49:51;9.30;58.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:52:19;9.30;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:54:47;9.20;58.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:57:15;9.20;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T01:59:43;9.20;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:02:10;9.20;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:04:38;9.10;59.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:07:05;9.10;59.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:09:34;9.00;59.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:12:02;9.00;59.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:14:31;9.00;59.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:16:58;9.00;59.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:19:26;9.00;59.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:21:57;9.00;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:24:26;9.00;58.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:26:53;9.10;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:29:21;9.20;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:31:48;9.10;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:34:16;9.10;59.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:36:43;9.10;59.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:39:11;9.00;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:41:38;9.00;60.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:44:06;8.90;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:46:33;8.90;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:49:00;8.90;60.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:51:28;9.00;59.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:53:55;9.00;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:56:23;9.10;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T02:58:50;9.10;58.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:01:17;9.20;58.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:03:45;9.20;59.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:06:12;9.20;58.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:08:40;9.20;58.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:11:07;9.10;59.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:13:34;9.10;59.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:16:02;9.00;60.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:18:30;8.90;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:20:57;8.90;60.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:23:25;8.80;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:25:52;8.80;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:28:20;8.70;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:30:47;8.70;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:33:15;8.70;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:35:44;8.70;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:38:11;8.70;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:40:40;8.70;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:43:11;8.70;60.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:45:46;8.60;60.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:48:14;8.60;60.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:50:41;8.50;60.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:53:08;8.50;59.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:55:36;8.60;59.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T03:58:03;8.60;59.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:00:31;8.70;59.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:02:58;8.70;59.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:05:26;8.70;58.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:07:53;8.70;58.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:10:21;8.70;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:12:48;8.70;58.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:15:16;8.70;58.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:17:43;8.70;57.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:20:11;8.70;57.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:22:39;8.80;57.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:25:06;8.80;57.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:27:36;8.90;57.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:30:04;8.80;57.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:32:32;8.80;58.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:35:00;8.70;58.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:37:27;8.60;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:39:54;8.50;59.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:42:22;8.50;60.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:44:49;8.40;59.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:47:16;8.40;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:49:44;8.40;60.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:52:11;8.40;60.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:54:39;8.30;60.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:57:06;8.20;60.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T04:59:34;8.20;60.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:02:04;8.10;61.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:04:31;8.00;61.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:06:59;8.00;61.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:09:26;7.90;62.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:11:55;7.90;62.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:14:25;7.80;63.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:16:53;7.80;63.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:19:20;7.80;64.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:21:49;7.70;64.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:24:16;7.80;64.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:26:44;7.90;64.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:29:11;7.80;64.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:31:39;7.80;65.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:34:06;7.80;65.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:36:33;7.80;66.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:39:01;7.70;66.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:41:33;7.70;66.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:44:02;7.70;67.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:46:29;7.70;67.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:48:57;7.70;68.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:51:24;7.70;68.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:53:52;7.70;68.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:56:19;7.80;69.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T05:58:46;7.90;70.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:01:14;7.90;69.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:03:41;8.00;69.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:06:09;8.00;70.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:08:36;8.00;70.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:11:04;8.10;71.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:13:31;8.20;71.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:15:59;8.30;70.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:18:27;8.40;70.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:20:54;8.50;70.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:23:22;8.50;70.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:25:49;8.50;70.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:28:17;8.50;70.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:30:45;8.50;70.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:33:12;8.60;71.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:35:40;8.60;70.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:38:07;8.70;70.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:40:34;8.80;70.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:43:02;8.90;70.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:45:29;8.90;70.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:47:56;8.90;70.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:50:26;9.00;70.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:52:54;9.00;70.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:55:22;9.00;70.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T06:57:49;9.10;69.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:00:17;9.20;68.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:02:46;9.30;68.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:05:14;9.40;68.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:07:43;9.50;68.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:10:10;9.50;68.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:12:39;9.60;68.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:15:07;9.80;67.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:17:35;9.90;67.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:20:02;10.00;66.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:22:30;10.10;66.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:24:57;10.30;65.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:27:24;10.50;65.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:29:52;10.60;64.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:32:19;10.80;64.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:34:47;10.90;64.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:37:16;11.00;63.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:39:46;11.10;63.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:42:13;11.20;63.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:44:40;11.30;63.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:47:07;11.40;62.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:49:35;11.60;62.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:52:02;11.70;62.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:54:30;11.90;62.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:56:58;12.00;61.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T07:59:25;12.20;60.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:01:53;12.40;60.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:04:20;12.60;59.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:06:48;12.80;59.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:09:16;13.00;58.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:11:44;13.20;57.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:14:11;13.40;57.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:16:39;13.50;55.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:19:06;13.60;55.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:21:34;13.70;55.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:24:03;13.90;55.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:26:31;14.10;54.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:28:58;14.30;53.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:31:26;14.50;52.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:33:53;14.60;52.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:36:22;14.80;52.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:38:49;14.90;50.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:41:17;15.10;47.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:43:44;15.20;45.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:46:14;15.30;42.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:48:43;15.50;41.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:51:10;15.60;39.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:53:38;15.70;38.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:56:05;15.90;36.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T08:58:33;15.90;36.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:01:00;16.00;36.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:03:27;16.10;35.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:05:55;16.20;36.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:08:22;16.20;36.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:10:50;16.30;38.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:13:17;16.40;39.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:15:44;16.50;38.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:18:14;16.70;37.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:20:42;16.60;36.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:23:15;16.70;35.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:25:45;16.90;35.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:28:12;16.90;33.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:30:40;17.10;33.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:33:08;17.30;33.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:35:35;17.40;32.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:38:03;17.40;30.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:40:30;17.40;31.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:43:00;17.60;33.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:45:31;17.70;32.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:47:58;17.90;32.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:50:26;18.00;30.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:52:54;17.90;29.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:55:25;17.80;29.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T09:57:54;17.80;29.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:00:23;17.90;29.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:02:51;18.10;28.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:05:18;18.20;28.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:07:46;18.30;28.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:10:14;18.30;29.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:12:43;18.30;28.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:15:11;18.30;28.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:17:39;18.40;28.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:20:26;18.50;33.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:22:58;18.40;33.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:25:27;18.50;35.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:27:56;18.40;38.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:30:24;18.30;39.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:32:51;18.00;41.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:35:20;17.90;43.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:37:51;17.80;43.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:40:22;17.80;44.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:42:50;17.60;46.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:45:19;17.50;46.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:47:48;17.40;47.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:50:16;17.20;45.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:52:44;17.20;45.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:55:12;17.30;45.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T10:57:45;17.40;44.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:00:15;17.50;44.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:02:44;17.60;44.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:05:14;17.60;45.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:07:49;17.70;45.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:10:21;17.80;45.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:12:50;18.00;45.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:15:30;18.20;44.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:17:58;18.20;42.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:20:27;18.30;42.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:23:02;18.60;44.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:25:31;19.30;43.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:28:01;20.10;43.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:30:34;20.70;41.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:33:06;20.70;41.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:35:35;20.90;42.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:38:03;21.30;42.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:40:31;21.00;43.60
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:43:05;21.50;42.40
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:45:39;21.40;42.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:48:10;21.60;40.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:50:38;21.60;40.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:53:06;22.40;38.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:55:33;22.90;37.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T11:58:01;22.90;39.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:00:29;23.00;37.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:02:57;22.90;38.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:05:24;22.90;38.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:07:53;23.00;37.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:10:21;23.60;35.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:12:50;24.30;34.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:15:17;24.50;34.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:17:45;24.60;34.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:20:13;24.70;33.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:22:40;25.20;32.50
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:25:09;24.30;34.00
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:27:41;24.10;35.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:30:09;24.40;34.20
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:32:36;24.70;33.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:35:05;24.70;34.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:37:32;25.30;34.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:40:00;25.10;34.80
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:42:28;25.20;34.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:44:55;25.30;33.30
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:47:23;24.70;35.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:49:51;24.90;34.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:52:18;25.00;34.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:54:46;24.70;34.90
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:57:13;24.50;36.10
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T12:59:41;24.80;35.70
70107;DHT22;57473;37.50720154;15.08054852;2024-01-25T13:02:08;24.60;35.00
