sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:00:16;8.30;7.26;5.20;2.56;20.43;20.39;20.10;17.63;11.36;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:02:42;9.35;8.19;5.92;2.99;23.87;23.82;23.50;20.77;13.69;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:05:08;8.08;7.10;5.18;2.70;21.49;21.45;21.18;18.86;12.72;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:07:33;9.57;8.36;5.99;2.95;23.49;23.45;23.11;20.26;13.04;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:09:59;9.95;8.70;6.23;3.06;24.42;24.37;24.02;21.05;13.55;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:12:25;9.19;8.05;5.81;2.94;23.42;23.37;23.05;20.36;13.41;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:14:50;10.34;9.05;6.53;3.29;26.19;26.14;25.78;22.75;14.93;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:17:17;10.49;9.19;6.63;3.33;26.57;26.52;26.15;23.07;15.14;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:19:43;10.37;9.11;6.63;3.44;27.39;27.35;26.99;24.01;16.14;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:22:09;11.04;9.68;6.99;3.53;28.13;28.08;27.70;24.47;16.11;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:24:35;12.76;11.15;7.98;3.91;31.20;31.14;30.69;26.88;17.26;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:27:01;13.01;11.33;8.04;3.84;30.61;30.55;30.08;26.13;16.35;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:29:28;12.58;10.96;7.78;3.72;29.62;29.55;29.10;25.29;15.83;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:31:56;14.00;12.19;8.62;4.07;32.48;32.41;31.90;27.63;17.11;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:34:23;13.43;11.69;8.27;3.91;31.14;31.07;30.59;26.48;16.40;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:36:49;14.57;12.72;9.06;4.38;34.92;34.85;34.33;29.94;18.97;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:39:15;13.72;11.98;8.56;4.17;33.28;33.21;32.72;28.61;18.27;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:41:41;15.72;13.66;9.61;4.44;35.41;35.33;34.75;29.89;18.12;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:44:12;14.48;12.63;9.00;4.34;34.63;34.56;34.04;29.67;18.77;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:46:37;15.15;13.20;9.38;4.49;35.81;35.74;35.19;30.60;19.21;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:49:03;14.88;12.98;9.24;4.45;35.51;35.44;34.90;30.41;19.22;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:51:29;14.37;12.57;9.02;4.46;35.56;35.49;34.98;30.72;19.87;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:53:55;14.49;12.63;8.99;4.33;34.52;34.45;33.93;29.55;18.65;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:56:21;15.24;13.30;9.47;4.57;36.40;36.33;35.78;31.18;19.71;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T00:58:46;14.35;12.58;9.09;4.60;36.69;36.62;36.13;31.93;21.07;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:01:12;15.79;13.78;9.82;4.75;37.90;37.82;37.26;32.51;20.62;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:03:38;16.45;14.33;10.16;4.83;38.50;38.41;37.82;32.82;20.46;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:06:04;16.57;14.37;10.06;4.57;36.39;36.31;35.69;30.52;18.13;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:08:30;17.17;14.92;10.51;4.88;38.91;38.82;38.20;32.90;20.04;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:10:56;16.42;14.27;10.04;4.65;37.09;37.01;36.41;31.34;19.04;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:13:21;16.52;14.34;10.04;4.58;36.49;36.40;35.79;30.64;18.28;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:15:47;15.35;13.39;9.56;4.64;36.98;36.91;36.36;31.75;20.19;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:18:12;15.92;13.89;9.91;4.80;38.30;38.22;37.65;32.87;20.88;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:20:38;15.81;13.80;9.84;4.78;38.09;38.01;37.45;32.70;20.79;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:23:03;16.62;14.47;10.26;4.87;38.84;38.76;38.16;33.10;20.61;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:25:29;16.24;14.15;10.04;4.79;38.21;38.13;37.55;32.62;20.41;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:27:54;15.49;13.53;9.69;4.77;37.99;37.91;37.37;32.75;21.07;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:30:21;15.66;13.65;9.70;4.65;37.05;36.97;36.41;31.66;19.89;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:32:47;15.68;13.62;9.56;4.39;35.00;34.92;34.34;29.48;17.74;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:35:12;16.94;14.73;10.38;4.84;38.58;38.50;37.88;32.67;19.97;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:37:38;15.12;13.19;9.39;4.53;36.15;36.08;35.54;30.98;19.60;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:40:04;17.46;15.19;10.71;4.99;39.79;39.70;39.07;33.69;20.60;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:42:30;17.14;14.88;10.43;4.77;38.05;37.96;37.33;32.00;19.17;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:44:56;15.34;13.37;9.49;4.52;36.07;35.99;35.44;30.78;19.25;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:47:22;15.87;13.83;9.81;4.68;37.31;37.23;36.66;31.84;19.91;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:49:48;17.13;14.85;10.37;4.67;37.23;37.14;36.50;31.13;18.34;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:52:14;18.07;15.67;10.95;4.94;39.35;39.26;38.58;32.92;19.41;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:54:40;16.40;14.22;9.92;4.47;35.61;35.53;34.92;29.77;17.52;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:57:06;16.94;14.73;10.38;4.83;38.48;38.40;37.78;32.56;19.85;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T01:59:33;17.04;14.84;10.52;5.00;39.84;39.75;39.14;33.95;21.14;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:01:58;17.96;15.56;10.83;4.83;38.53;38.44;37.77;32.10;18.70;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:04:24;17.11;14.85;10.41;4.76;37.94;37.85;37.22;31.90;19.09;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:06:49;16.64;14.47;10.21;4.78;38.11;38.03;37.42;32.31;19.83;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:09:15;16.58;14.41;10.15;4.71;37.53;37.45;36.84;31.73;19.30;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:11:41;15.12;13.18;9.36;4.47;35.65;35.57;35.03;30.44;19.07;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:14:06;14.80;12.91;9.20;4.46;35.52;35.45;34.92;30.47;19.33;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:16:36;17.35;15.13;10.76;5.16;41.17;41.08;40.46;35.21;22.16;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:19:01;16.39;14.23;9.98;4.57;36.40;36.31;35.71;30.62;18.35;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:21:27;16.12;14.01;9.86;4.57;36.44;36.35;35.77;30.79;18.71;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:23:52;15.80;13.74;9.71;4.56;36.35;36.27;35.69;30.85;19.00;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:26:18;16.16;14.04;9.87;4.56;36.35;36.27;35.67;30.67;18.57;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:28:44;17.10;14.83;10.38;4.71;37.52;37.44;36.80;31.46;18.68;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:31:09;17.25;14.95;10.44;4.70;37.45;37.36;36.72;31.30;18.42;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:33:35;16.34;14.17;9.92;4.51;35.98;35.89;35.29;30.19;17.98;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:36:00;15.56;13.52;9.51;4.40;35.09;35.01;34.44;29.63;17.97;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:38:26;16.07;14.00;9.93;4.72;37.64;37.56;36.98;32.09;20.02;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:40:51;16.38;14.26;10.10;4.78;38.14;38.06;37.46;32.47;20.17;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:43:19;15.47;13.45;9.47;4.39;35.03;34.95;34.38;29.61;18.02;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:45:45;16.35;14.18;9.90;4.46;35.57;35.49;34.88;29.76;17.54;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:48:10;17.01;14.72;10.21;4.50;35.84;35.75;35.11;29.72;17.04;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:50:36;16.58;14.35;9.97;4.41;35.17;35.09;34.46;29.22;16.85;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:53:01;15.84;13.72;9.54;4.24;33.79;33.71;33.11;28.11;16.29;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:55:27;15.92;13.84;9.76;4.56;36.36;36.28;35.70;30.80;18.86;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T02:57:53;17.20;14.97;10.59;4.99;39.79;39.71;39.08;33.82;20.91;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:00:18;14.69;12.83;9.17;4.48;35.69;35.62;35.10;30.70;19.63;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:02:44;15.77;13.71;9.65;4.48;35.71;35.63;35.05;30.19;18.36;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:05:09;16.10;13.99;9.84;4.56;36.35;36.27;35.68;30.71;18.65;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:07:35;14.99;13.05;9.24;4.38;34.93;34.86;34.32;29.75;18.49;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:10:00;15.69;13.68;9.72;4.66;37.14;37.06;36.50;31.75;19.94;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:12:26;14.17;12.38;8.86;4.35;34.64;34.57;34.07;29.84;19.15;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:14:52;15.17;13.21;9.35;4.42;35.20;35.13;34.58;29.94;18.55;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:17:17;17.20;14.94;10.50;4.84;38.55;38.46;37.83;32.50;19.62;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:19:43;16.41;14.29;10.11;4.78;38.10;38.02;37.42;32.41;20.09;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:22:08;16.49;14.34;10.12;4.73;37.71;37.63;37.03;31.96;19.60;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:24:37;16.79;14.56;10.18;4.61;36.75;36.67;36.04;30.79;18.24;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:27:03;18.22;15.77;10.94;4.82;38.40;38.31;37.62;31.84;18.26;1.09
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:29:29;16.47;14.29;10.00;4.54;36.17;36.09;35.48;30.33;18.02;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:31:55;16.38;14.23;10.01;4.64;36.94;36.86;36.26;31.20;18.93;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:34:20;17.18;14.92;10.48;4.83;38.48;38.40;37.77;32.44;19.58;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:36:46;16.97;14.73;10.34;4.75;37.85;37.77;37.14;31.88;19.17;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:39:11;15.89;13.78;9.63;4.36;34.74;34.66;34.07;29.09;17.21;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:41:37;16.83;14.61;10.25;4.70;37.45;37.36;36.74;31.52;18.92;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:44:03;16.36;14.22;10.01;4.64;37.00;36.92;36.32;31.27;19.01;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:46:28;16.90;14.69;10.35;4.81;38.33;38.24;37.63;32.42;19.75;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:48:54;15.49;13.45;9.45;4.34;34.61;34.54;33.97;29.16;17.57;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:51:19;17.51;15.19;10.62;4.82;38.40;38.31;37.67;32.20;19.11;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:53:45;17.65;15.32;10.73;4.90;39.02;38.93;38.28;32.79;19.58;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:56:13;16.72;14.49;10.12;4.56;36.38;36.29;35.67;30.43;17.94;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T03:58:42;15.53;13.55;9.67;4.70;37.49;37.42;36.86;32.20;20.51;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:01:08;16.20;14.11;10.00;4.75;37.88;37.80;37.21;32.28;20.10;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:03:34;16.07;13.96;9.83;4.55;36.30;36.22;35.63;30.67;18.63;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:06:00;17.39;15.09;10.57;4.82;38.39;38.30;37.66;32.24;19.23;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:08:25;17.35;15.04;10.47;4.68;37.28;37.19;36.55;31.08;18.12;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:10:51;17.89;15.47;10.72;4.70;37.47;37.37;36.70;31.01;17.68;1.09
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:13:16;17.11;14.84;10.38;4.70;37.45;37.37;36.73;31.38;18.59;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:15:42;17.11;14.85;10.39;4.73;37.69;37.60;36.97;31.63;18.83;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:18:07;18.32;15.86;11.02;4.88;38.86;38.77;38.08;32.28;18.62;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:20:34;17.20;14.92;10.43;4.72;37.58;37.49;36.85;31.47;18.61;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:22:59;15.85;13.73;9.57;4.29;34.15;34.07;33.48;28.49;16.66;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:25:25;17.77;15.42;10.80;4.92;39.22;39.13;38.47;32.93;19.64;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:27:50;15.80;13.73;9.66;4.46;35.57;35.49;34.91;30.02;18.18;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:30:16;16.35;14.15;9.82;4.33;34.53;34.44;33.83;28.65;16.46;1.09
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:32:42;17.21;14.90;10.34;4.56;36.35;36.26;35.61;30.15;17.32;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:35:08;17.45;15.10;10.47;4.60;36.66;36.57;35.92;30.37;17.36;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:37:34;17.32;15.00;10.43;4.63;36.90;36.81;36.16;30.69;17.76;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:40:00;16.30;14.16;9.97;4.62;36.80;36.72;36.12;31.09;18.88;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:42:25;16.12;14.02;9.89;4.61;36.77;36.69;36.10;31.14;19.05;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:44:52;16.83;14.60;10.20;4.62;36.82;36.73;36.11;30.84;18.26;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:47:18;18.21;15.75;10.92;4.80;38.21;38.12;37.44;31.65;18.08;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:49:44;17.46;15.11;10.49;4.62;36.82;36.73;36.08;30.54;17.52;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:52:09;17.68;15.33;10.69;4.79;38.19;38.10;37.45;31.89;18.68;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:54:35;17.91;15.51;10.80;4.81;38.31;38.22;37.55;31.90;18.53;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:57:01;15.65;13.62;9.62;4.52;36.01;35.93;35.36;30.56;18.82;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T04:59:27;16.11;14.02;9.91;4.67;37.19;37.11;36.53;31.60;19.51;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:01:53;16.75;14.56;10.23;4.73;37.69;37.61;36.99;31.81;19.26;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:04:20;16.38;14.22;9.97;4.56;36.37;36.28;35.68;30.58;18.32;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:06:45;16.48;14.28;9.96;4.48;35.68;35.60;34.98;29.81;17.50;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:09:11;17.47;15.18;10.68;4.94;39.41;39.32;38.68;33.28;20.19;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:11:40;16.85;14.64;10.29;4.75;37.90;37.81;37.20;31.98;19.36;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:14:05;15.39;13.34;9.32;4.21;33.52;33.45;32.87;28.05;16.55;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:16:31;16.31;14.17;9.96;4.59;36.61;36.53;35.93;30.88;18.67;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:18:57;16.81;14.57;10.16;4.56;36.37;36.28;35.66;30.37;17.82;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:21:23;17.39;15.07;10.52;4.74;37.78;37.69;37.05;31.60;18.61;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:23:48;17.23;14.95;10.46;4.75;37.84;37.75;37.12;31.73;18.85;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:26:15;16.48;14.31;10.03;4.58;36.53;36.45;35.84;30.71;18.38;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:28:41;15.71;13.66;9.61;4.46;35.56;35.48;34.91;30.06;18.29;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:31:06;16.12;14.06;10.01;4.83;38.54;38.46;37.88;33.02;20.89;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:33:38;15.09;13.18;9.42;4.61;36.78;36.71;36.17;31.66;20.29;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:36:04;17.56;15.26;10.73;4.97;39.58;39.49;38.84;33.41;20.25;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:38:31;16.74;14.55;10.26;4.78;38.09;38.00;37.39;32.24;19.69;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:40:57;16.69;14.52;10.25;4.80;38.25;38.16;37.56;32.43;19.92;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:43:23;15.28;13.36;9.58;4.74;37.76;37.68;37.15;32.61;21.07;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:45:49;15.46;13.49;9.61;4.65;37.07;36.99;36.44;31.78;20.14;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:48:15;16.68;14.51;10.25;4.82;38.39;38.31;37.71;32.59;20.08;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:50:41;16.89;14.67;10.30;4.74;37.80;37.71;37.09;31.85;19.21;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:53:06;16.81;14.57;10.17;4.57;36.41;36.33;35.70;30.42;17.86;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:55:32;16.79;14.56;10.18;4.62;36.79;36.70;36.08;30.83;18.28;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T05:57:57;15.80;13.74;9.70;4.54;36.16;36.08;35.50;30.65;18.79;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:00:23;16.95;14.70;10.28;4.67;37.19;37.10;36.48;31.18;18.51;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:02:48;16.51;14.35;10.10;4.69;37.40;37.31;36.71;31.62;19.25;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:05:14;15.98;13.93;9.91;4.77;38.04;37.96;37.39;32.56;20.54;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:07:40;15.44;13.44;9.53;4.53;36.07;36.00;35.44;30.74;19.14;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:10:06;16.01;13.92;9.82;4.58;36.52;36.43;35.85;30.93;18.92;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:12:32;15.32;13.33;9.42;4.42;35.25;35.17;34.62;29.92;18.43;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:14:58;16.08;14.00;9.90;4.68;37.27;37.19;36.61;31.70;19.63;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:17:24;16.30;14.20;10.05;4.76;37.91;37.83;37.24;32.26;20.02;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:19:49;15.50;13.50;9.56;4.53;36.07;35.99;35.43;30.70;19.06;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:22:15;14.77;12.88;9.15;4.38;34.89;34.82;34.29;29.81;18.70;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:24:42;16.92;14.79;10.60;5.22;41.61;41.53;40.93;35.90;23.14;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:27:09;19.03;16.92;12.78;7.35;58.62;58.54;57.95;52.94;38.29;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:29:35;18.81;17.07;13.65;8.99;71.69;71.62;71.12;66.95;52.12;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:32:01;21.71;19.84;16.15;11.04;88.12;88.03;87.50;82.98;65.73;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:34:26;13.67;12.39;9.89;6.48;51.69;51.64;51.28;48.22;37.45;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:36:52;15.93;14.42;11.45;7.43;59.27;59.20;58.78;55.16;42.64;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:39:17;15.65;14.31;11.67;8.00;63.85;63.79;63.41;60.17;47.72;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:41:43;14.67;13.26;10.47;6.71;53.54;53.48;53.08;49.68;38.18;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:44:08;13.92;12.47;9.63;5.85;46.65;46.59;46.18;42.74;31.92;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:46:35;13.81;12.22;9.10;5.02;40.05;39.99;39.54;35.77;25.20;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:49:00;16.02;14.03;10.11;5.08;40.47;40.39;39.83;35.12;23.01;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:51:26;15.61;13.67;9.84;4.93;39.27;39.19;38.65;34.05;22.25;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:53:51;14.68;12.82;9.16;4.47;35.62;35.54;35.02;30.63;19.57;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:56:17;15.77;13.74;9.75;4.65;37.04;36.96;36.39;31.60;19.75;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T06:58:43;15.50;13.50;9.57;4.55;36.26;36.18;35.62;30.90;19.26;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:01:08;15.90;13.86;9.84;4.71;37.51;37.43;36.86;32.04;20.09;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:03:34;15.95;13.86;9.74;4.50;35.85;35.77;35.19;30.25;18.30;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:06:00;15.50;13.51;9.60;4.60;36.67;36.60;36.04;31.34;19.69;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:08:25;15.86;13.83;9.84;4.73;37.72;37.64;37.08;32.28;20.35;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:10:51;15.80;13.78;9.80;4.71;37.56;37.48;36.92;32.14;20.25;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:13:16;16.13;14.03;9.89;4.62;36.82;36.74;36.15;31.19;19.10;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:15:42;15.99;13.89;9.76;4.51;35.91;35.83;35.25;30.30;18.32;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:18:08;15.97;13.89;9.78;4.55;36.27;36.19;35.61;30.69;18.71;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:20:34;15.68;13.62;9.56;4.39;35.02;34.94;34.36;29.49;17.75;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:23:00;16.95;14.67;10.17;4.48;35.66;35.58;34.94;29.56;16.92;1.07
