sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:00:45;1.88;;;1.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:03:10;3.63;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:05:35;3.60;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:08:00;3.00;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:10:25;2.70;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:12:51;2.53;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:15:16;1.37;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:17:41;1.20;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:20:08;3.77;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:22:34;4.47;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:24:59;3.67;;;1.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:27:24;1.77;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:29:50;2.93;;;1.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:32:15;3.20;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:34:40;3.13;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:37:06;2.75;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:39:31;1.88;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:41:58;3.33;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:44:27;2.72;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:46:53;2.53;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:49:18;2.72;;;1.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:51:45;2.08;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:54:11;2.67;;;1.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:56:37;2.90;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T00:59:02;2.50;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:01:27;3.35;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:03:53;2.53;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:06:20;2.80;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:08:45;2.20;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:11:11;3.30;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:13:36;2.30;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:16:01;2.50;;;1.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:18:26;2.33;;;1.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:20:52;2.50;;;1.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:23:17;1.73;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:25:42;2.75;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:28:07;3.17;;;1.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:30:33;2.60;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:32:58;2.40;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:35:23;2.23;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:37:48;2.77;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:40:14;2.83;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:42:39;3.10;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:45:04;2.25;;;1.08;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:47:30;4.28;;;1.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:49:55;1.67;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:52:20;1.73;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:54:46;2.53;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:57:12;2.80;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T01:59:37;1.93;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:02:03;2.97;;;1.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:04:28;1.75;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:06:53;3.20;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:09:18;2.10;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:11:44;2.43;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:14:09;2.00;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:16:36;2.00;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:19:02;1.58;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:21:28;2.05;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:23:53;2.53;;;1.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:26:18;1.80;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:28:43;2.37;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:31:09;1.60;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:33:34;2.83;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:35:59;1.70;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:38:24;3.03;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:40:50;2.28;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:43:15;2.95;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:45:40;1.77;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:48:05;1.80;;;0.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:50:31;1.98;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:52:56;1.80;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:55:22;2.58;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T02:57:47;2.20;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:00:12;2.67;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:02:38;3.50;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:05:03;2.30;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:07:28;2.88;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:09:54;3.10;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:12:19;2.33;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:14:44;1.67;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:17:09;1.87;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:19:37;2.35;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:22:02;2.37;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:24:27;2.08;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:26:52;2.33;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:29:18;1.90;;;0.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:31:43;2.77;;;1.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:34:08;1.73;;;0.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:36:33;1.70;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:38:59;1.95;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:41:24;1.98;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:43:50;2.20;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:46:15;2.50;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:48:40;1.87;;;0.77;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:51:05;1.55;;;0.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:53:31;2.67;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:55:56;2.20;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T03:58:21;1.73;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:00:46;2.10;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:03:12;1.42;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:05:37;2.05;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:08:04;1.83;;;0.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:10:30;3.10;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:12:55;1.87;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:15:20;2.27;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:17:45;2.30;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:20:11;1.27;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:22:36;2.38;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:25:02;1.50;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:27:27;1.98;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:29:52;6.03;;;0.87;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:32:17;2.53;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:34:43;2.00;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:37:09;2.45;;;1.05;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:39:34;2.43;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:41:59;1.87;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:44:24;1.90;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:46:49;2.42;;;1.08;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:49:17;3.10;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:51:42;2.33;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:54:07;3.47;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:56:36;5.55;;;1.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T04:59:01;1.60;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:01:26;4.87;;;1.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:03:52;3.80;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:06:17;5.57;;;1.37;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:08:42;4.83;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:11:08;5.25;;;1.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:13:34;2.03;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:15:59;2.53;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:18:24;3.00;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:20:49;1.87;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:23:14;3.28;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:25:40;3.80;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:28:06;3.00;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:30:31;2.23;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:32:56;3.53;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:35:22;5.10;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:37:48;2.50;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:40:14;3.70;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:42:39;4.22;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:45:05;4.05;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:47:31;2.75;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:49:56;2.55;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:52:22;3.15;;;1.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:54:47;3.75;;;1.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:57:13;1.92;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T05:59:38;1.80;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:02:03;2.33;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:04:29;3.25;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:06:54;6.13;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:09:19;3.95;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:11:45;3.35;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:14:11;1.97;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:16:36;2.08;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:19:02;4.83;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:21:27;2.17;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:23:52;2.53;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:26:17;3.27;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:28:43;3.90;;;1.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:31:08;2.00;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:33:33;1.83;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:35:59;2.70;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:38:24;2.55;;;0.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:40:49;2.03;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:43:14;3.20;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:45:40;3.67;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:48:06;3.13;;;0.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:50:31;2.70;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:52:56;2.58;;;0.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:55:21;6.07;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T06:57:47;3.50;;;0.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:00:12;2.35;;;0.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:02:40;3.35;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:05:05;3.63;;;1.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:07:31;3.72;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:09:57;3.83;;;1.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:12:23;4.55;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:14:48;3.50;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:17:13;4.18;;;1.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:19:39;4.60;;;1.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:22:04;3.40;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:24:29;4.32;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:26:54;3.53;;;1.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:29:20;4.50;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:31:45;3.50;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:34:10;3.70;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:36:36;4.03;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:39:01;3.67;;;1.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:41:27;5.75;;;1.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:43:52;6.13;;;1.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:46:20;7.80;;;2.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:48:45;6.63;;;2.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:51:11;6.37;;;2.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:53:37;5.00;;;2.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:56:02;6.87;;;2.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T07:58:27;5.95;;;2.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:00:55;5.22;;;2.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:03:20;6.37;;;2.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:05:46;7.22;;;2.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:08:11;7.22;;;2.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:10:36;5.50;;;1.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:13:02;6.40;;;2.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:15:27;5.55;;;2.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:17:52;6.10;;;2.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:20:17;4.63;;;2.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:22:42;5.80;;;2.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:25:08;5.27;;;1.70;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:27:33;5.65;;;2.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:29:59;4.55;;;1.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:32:24;6.30;;;1.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:34:49;4.10;;;1.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:37:14;5.43;;;2.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:39:39;4.40;;;1.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:42:05;4.60;;;1.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:44:31;4.93;;;1.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:46:56;6.15;;;1.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:49:22;5.90;;;1.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:51:47;4.47;;;1.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:54:12;4.87;;;1.97;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:56:37;3.80;;;1.47;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T08:59:03;5.28;;;1.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:01:28;5.70;;;1.92;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:03:53;3.80;;;1.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:06:18;4.93;;;1.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:08:44;4.43;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:11:09;3.67;;;1.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:13:34;4.03;;;1.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:15:59;4.50;;;1.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:18:24;4.10;;;1.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:20:50;4.30;;;1.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:23:15;4.85;;;1.58;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:25:44;5.18;;;1.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:28:10;4.43;;;1.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:30:37;3.95;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:33:02;3.70;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:35:27;5.15;;;1.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:37:52;2.63;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:40:18;3.67;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:42:46;3.53;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:45:11;3.90;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:47:41;4.35;;;1.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:50:06;3.15;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:52:32;4.20;;;1.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:54:58;3.95;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:57:24;5.65;;;1.63;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T09:59:50;2.70;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:02:20;2.78;;;1.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:04:49;4.47;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:07:14;4.18;;;1.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:09:42;5.23;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:12:08;2.42;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:14:33;4.37;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:16:58;3.37;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:19:25;2.08;;;1.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:21:50;4.40;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:24:15;3.63;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:26:41;2.50;;;1.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:29:07;3.35;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:31:33;2.97;;;1.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:34:01;2.75;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:36:26;4.50;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:38:52;1.77;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:41:18;2.67;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:43:44;3.38;;;1.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:46:09;4.30;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:48:35;3.28;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:51:01;3.40;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:53:29;4.07;;;1.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:55:55;2.95;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T10:58:20;4.63;;;1.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:00:52;4.57;;;1.42;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:03:18;2.50;;;0.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:05:43;3.05;;;1.08;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:08:16;2.75;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:10:42;4.25;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:13:13;2.60;;;1.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:15:38;2.40;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:18:07;3.03;;;1.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:20:33;2.65;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:23:00;5.18;;;1.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:25:27;2.63;;;1.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:27:53;3.30;;;1.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:30:18;2.92;;;1.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:32:47;3.08;;;1.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:35:12;3.28;;;1.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:37:41;3.88;;;1.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:40:07;2.53;;;1.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-01-25T11:42:32;4.15;;;1.20;;
