sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:05:10;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:10:41;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:15:57;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:21:28;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:26:46;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:32:15;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:37:49;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:43:09;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:48:41;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:54:03;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T00:59:33;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:04:50;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:10:19;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:15:36;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:21:06;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:26:22;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:31:53;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:37:10;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:42:40;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:47:59;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:53:28;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T01:58:47;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:04:17;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:09:35;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:15:06;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:20:23;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:25:53;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:31:11;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:36:41;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:41:58;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:47:27;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:52:43;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T02:58:14;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T03:03:31;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T03:31:47;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T03:46:48;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:14:51;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:21:50;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:28:44;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:35:12;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:41:14;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:47:48;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:54:12;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T04:59:48;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:05:53;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:11:55;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:18:12;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:31:17;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:36:53;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:42:23;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:47:40;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:53:09;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T05:58:25;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:03:55;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:09:12;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:14:41;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:19:57;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:25:27;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:30:46;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:36:20;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:41:37;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:47:06;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:52:23;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T06:57:52;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:03:10;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:08:40;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:13:57;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:19:27;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:24:44;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:30:14;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:35:33;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:41:08;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:46:25;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:51:55;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T07:57:21;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:02:51;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:08:08;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:13:37;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:18:54;0.88
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:24:24;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:29:41;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:35:11;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:40:29;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:45:58;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:51:15;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T08:57:07;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:02:24;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:07:55;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:13:11;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:18:41;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:23:58;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:29:27;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:34:44;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:40:14;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:45:31;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:51:03;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T09:56:21;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:01:51;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:07:08;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:12:40;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:17:58;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:23:47;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:29:05;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:34:36;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:39:55;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:45:25;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:50:41;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T10:56:14;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:01:30;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:07:09;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:12:27;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:17:59;0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:23:17;0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:28:46;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:34:02;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:39:32;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:44:48;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:50:18;0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T11:55:34;0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:01:06;0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:06:24;0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:11:55;0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:17:14;0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:22:44;0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:28:05;0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:33:35;0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:39:05;0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:44:26;0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:49:56;0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T12:55:13;0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:00:42;0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:06:01;0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:11:30;0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:16:47;0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:22:17;0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:27:37;0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:33:09;0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:38:26;0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:43:55;0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:49:11;0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T13:54:41;0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:00:06;0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:05:36;0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:10:53;0.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:16:10;0.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:21:40;0.13
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:27:07;0.13
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:32:37;0.13
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:37:56;0.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:43:26;0.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:48:42;-0.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:54:12;0.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T14:59:28;-0.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:04:58;-0.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:10:14;-0.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:15:44;-0.13
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:21:00;-0.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:26:30;-0.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:31:46;-0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:37:16;-0.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:42:32;-0.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:47:55;-0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:53:18;-0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T15:58:34;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:04:04;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:09:20;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:14:51;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:20:07;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:25:37;-0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:30:53;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:36:23;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:41:39;-0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:47:09;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:52:25;-0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T16:57:55;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:03:11;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:08:41;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:13:57;-0.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:19:27;-0.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:24:43;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:30:13;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:35:29;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:40:59;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:46:15;-0.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:51:45;-0.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T17:57:01;-0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:02:31;-0.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:07:47;-0.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:13:17;-0.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:18:35;-0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:24:05;-0.88
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:29:21;-0.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:34:52;-0.88
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:40:22;-0.94
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:45:38;-0.94
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:51:09;-0.94
37772;DS18B20;23610;59.380;24.642;2024-01-25T18:56:27;-1.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:01:58;-1.13
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:07:15;-1.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:12:45;-1.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:18:01;-1.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:23:31;-1.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:28:47;-1.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:34:17;-1.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:39:36;-1.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:45:06;-1.38
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:50:22;-1.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T19:55:52;-1.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:01:15;-1.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:06:45;-1.44
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:12:01;-1.50
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:17:31;-1.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:22:48;-1.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:28:18;-1.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:33:35;-1.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:39:05;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:44:21;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:49:51;-1.75
37772;DS18B20;23610;59.380;24.642;2024-01-25T20:55:08;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:00:38;-1.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:05:55;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:11:25;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:16:41;-1.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:22:11;-1.56
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:27:29;-1.63
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:32:59;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:38:15;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:43:38;-1.69
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:49:01;-1.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:54:17;-1.81
37772;DS18B20;23610;59.380;24.642;2024-01-25T21:59:47;-1.88
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:05:06;-1.94
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:10:38;-1.94
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:15:54;-1.94
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:21:24;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:26:44;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:32:14;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:37:31;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:43:01;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:48:18;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:53:48;-2.13
37772;DS18B20;23610;59.380;24.642;2024-01-25T22:59:04;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:04:36;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:09:52;-2.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:15:22;-2.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:20:38;-2.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:26:10;-2.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:31:26;-2.00
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:36:56;-2.06
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:42:12;-2.19
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:47:42;-2.25
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:52:58;-2.31
37772;DS18B20;23610;59.380;24.642;2024-01-25T23:58:29;-2.31
