sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:00:58;19.73;17.45;12.92;6.95;55.69;55.38;54.19;48.57;32.70;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:03:25;20.67;18.28;13.50;7.22;57.91;57.58;56.33;50.41;33.80;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:05:52;20.33;17.98;13.31;7.15;57.31;56.99;55.77;49.96;33.62;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:08:20;19.33;17.10;12.66;6.81;54.62;54.31;53.15;47.63;32.09;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:10:47;19.53;17.33;12.94;7.14;57.21;56.90;55.76;50.30;34.52;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:13:15;20.77;18.37;13.58;7.27;58.27;57.93;56.68;50.73;34.04;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:15:42;19.74;17.49;13.00;7.06;56.63;56.32;55.14;49.56;33.65;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:18:09;20.03;17.73;13.14;7.10;56.91;56.59;55.39;49.70;33.57;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:20:36;20.97;18.57;13.79;7.49;60.04;59.70;58.45;52.52;35.63;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:23:03;20.52;18.22;13.62;7.54;60.48;60.16;58.96;53.24;36.65;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:25:30;19.87;17.59;13.06;7.07;56.71;56.39;55.20;49.57;33.57;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:27:58;21.57;18.98;13.82;7.07;56.73;56.37;55.03;48.64;31.45;1.01
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:30:25;20.18;17.85;13.21;7.10;56.93;56.61;55.40;49.64;33.42;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:32:52;19.49;17.24;12.75;6.84;54.83;54.52;53.35;47.77;32.11;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:35:19;20.24;17.90;13.23;7.09;56.82;56.49;55.27;49.48;33.22;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:37:46;21.78;19.26;14.24;7.64;61.23;60.88;59.57;53.34;35.84;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:40:13;19.84;17.57;13.06;7.09;56.87;56.55;55.37;49.76;33.77;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:42:42;18.81;16.73;12.59;7.09;56.84;56.55;55.47;50.31;35.04;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:45:16;18.98;16.81;12.49;6.79;54.42;54.12;52.99;47.62;32.33;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:47:43;18.67;16.59;12.43;6.92;55.45;55.16;54.07;48.90;33.78;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:50:10;18.18;16.15;12.10;6.73;53.97;53.68;52.63;47.59;32.87;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:52:38;19.27;17.09;12.73;6.96;55.83;55.53;54.39;48.97;33.42;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:55:06;19.01;16.85;12.55;6.88;55.12;54.82;53.70;48.35;33.02;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T00:57:34;18.14;16.09;11.98;6.56;52.56;52.28;51.20;46.10;31.46;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:00:01;18.57;16.42;12.12;6.48;51.94;51.64;50.52;45.20;30.28;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:02:29;20.66;18.18;13.25;6.79;54.50;54.16;52.88;46.77;30.30;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:05:02;20.66;18.21;13.33;6.94;55.64;55.30;54.03;47.98;31.47;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:07:29;20.77;18.28;13.32;6.84;54.83;54.49;53.19;47.06;30.50;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:09:57;20.66;18.25;13.43;7.10;56.95;56.62;55.36;49.39;32.82;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:12:24;19.07;16.87;12.50;6.73;53.97;53.67;52.52;47.09;31.75;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:14:51;18.86;16.74;12.50;6.90;55.28;54.99;53.88;48.61;33.37;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:17:18;18.04;16.01;11.97;6.62;53.03;52.75;51.69;46.66;32.07;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:19:45;18.86;16.69;12.35;6.63;53.14;52.84;51.70;46.32;31.15;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:22:12;18.21;16.10;11.90;6.37;51.11;50.82;49.72;44.51;29.88;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:24:39;18.71;16.56;12.28;6.64;53.24;52.94;51.83;46.51;31.45;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:27:06;22.02;19.45;14.33;7.59;60.86;60.50;59.16;52.81;35.15;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:29:32;20.22;17.86;13.16;6.99;56.02;55.69;54.46;48.64;32.42;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:31:59;18.77;16.60;12.29;6.62;53.05;52.75;51.62;46.27;31.18;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:34:26;19.63;17.35;12.80;6.82;54.68;54.36;53.17;47.53;31.78;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:36:53;19.85;17.54;12.95;6.90;55.36;55.04;53.84;48.14;32.21;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:39:20;19.93;17.59;12.92;6.79;54.45;54.13;52.91;47.12;31.16;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:41:48;19.06;16.86;12.47;6.69;53.65;53.34;52.20;46.75;31.42;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:44:15;18.52;16.40;12.17;6.58;52.80;52.50;51.40;46.14;31.23;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:46:42;18.03;15.96;11.84;6.41;51.42;51.13;50.06;44.94;30.43;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:49:11;16.72;14.83;11.06;6.07;48.69;48.43;47.44;42.76;29.26;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:51:41;18.20;16.15;12.07;6.66;53.42;53.13;52.07;46.98;32.27;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:54:10;17.19;15.29;11.49;6.44;51.64;51.38;50.38;45.65;31.71;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:56:37;18.65;16.50;12.21;6.57;52.65;52.35;51.23;45.91;30.92;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T01:59:08;18.54;16.37;12.05;6.38;51.14;50.84;49.71;44.36;29.49;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:01:39;18.18;16.11;11.97;6.50;52.13;51.84;50.76;45.61;30.96;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:04:06;18.91;16.77;12.50;6.86;55.01;54.71;53.60;48.29;33.02;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:06:33;19.93;17.65;13.08;7.07;56.67;56.35;55.16;49.49;33.45;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:09:01;19.31;17.08;12.63;6.76;54.24;53.93;52.76;47.24;31.72;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:11:28;17.66;15.66;11.65;6.36;51.02;50.74;49.69;44.72;30.47;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:13:55;16.35;14.55;10.95;6.17;49.46;49.21;48.27;43.79;30.52;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:16:23;16.43;14.62;11.01;6.21;49.80;49.55;48.60;44.10;30.77;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:18:50;18.05;15.93;11.72;6.18;49.60;49.30;48.20;42.98;28.52;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:21:21;17.85;15.77;11.62;6.16;49.43;49.14;48.06;42.91;28.59;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:23:48;17.63;15.58;11.50;6.13;49.13;48.84;47.78;42.71;28.56;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:26:16;17.34;15.35;11.39;6.16;49.37;49.09;48.05;43.13;29.17;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:28:43;18.58;16.42;12.12;6.45;51.74;51.44;50.32;44.98;30.06;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:31:10;18.16;16.05;11.84;6.31;50.57;50.28;49.18;43.96;29.39;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:33:37;18.09;16.01;11.87;6.40;51.34;51.06;49.97;44.83;30.27;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:36:04;18.08;15.93;11.65;6.03;48.38;48.08;46.96;41.66;27.22;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:38:32;18.31;16.14;11.81;6.14;49.22;48.92;47.79;42.43;27.80;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:40:58;19.79;17.39;12.60;6.35;50.98;50.65;49.40;43.48;27.75;1.01
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:43:25;18.69;16.50;12.11;6.36;50.99;50.69;49.55;44.11;29.15;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:45:53;18.41;16.25;11.94;6.28;50.37;50.07;48.95;43.61;28.86;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:48:21;17.70;15.66;11.59;6.23;49.93;49.65;48.59;43.54;29.31;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:50:48;17.39;15.42;11.48;6.29;50.43;50.15;49.13;44.24;30.21;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:53:15;17.89;15.83;11.72;6.31;50.58;50.29;49.22;44.12;29.73;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:55:42;16.25;14.41;10.75;5.91;47.38;47.12;46.16;41.61;28.49;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T02:58:10;18.25;16.10;11.80;6.17;49.45;49.15;48.03;42.71;28.11;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:00:37;18.01;15.88;11.65;6.09;48.81;48.52;47.41;42.16;27.75;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:03:04;18.47;16.31;11.98;6.31;50.61;50.31;49.18;43.83;29.03;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:05:31;18.63;16.44;12.07;6.34;50.83;50.53;49.39;43.98;29.06;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:07:58;18.62;16.41;11.99;6.21;49.78;49.48;48.32;42.86;27.98;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:10:25;17.55;15.56;11.58;6.34;50.80;50.52;49.48;44.55;30.39;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:12:52;17.65;15.59;11.48;6.08;48.78;48.49;47.42;42.33;28.17;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:15:19;19.25;16.94;12.34;6.31;50.63;50.31;49.11;43.41;28.07;1.00
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:17:46;19.08;16.81;12.28;6.35;50.93;50.62;49.44;43.83;28.60;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:20:13;19.55;17.22;12.57;6.49;52.06;51.74;50.53;44.78;29.17;1.00
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:22:41;17.91;15.82;11.65;6.17;49.50;49.21;48.12;42.95;28.59;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:25:08;17.26;15.31;11.43;6.30;50.47;50.20;49.19;44.36;30.42;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:27:36;18.34;16.20;11.94;6.33;50.80;50.51;49.39;44.11;29.40;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:30:03;17.41;15.43;11.49;6.27;50.29;50.02;48.99;44.08;30.04;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:32:33;17.50;15.55;11.66;6.50;52.14;51.86;50.85;46.01;31.84;0.90
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:35:00;18.81;16.67;12.40;6.76;54.20;53.90;52.79;47.48;32.32;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:37:28;18.07;16.00;11.87;6.42;51.47;51.19;50.11;44.98;30.43;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:39:55;19.93;17.59;12.92;6.78;54.41;54.08;52.86;47.08;31.12;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:42:22;19.97;17.60;12.88;6.69;53.66;53.33;52.10;46.25;30.29;1.01
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:44:49;17.89;15.81;11.67;6.21;49.82;49.53;48.45;43.31;28.94;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:47:16;18.18;16.11;11.99;6.55;52.50;52.22;51.14;46.01;31.35;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:49:42;19.06;16.86;12.46;6.67;53.48;53.17;52.02;46.56;31.25;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:52:10;16.63;14.80;11.15;6.30;50.51;50.26;49.30;44.76;31.26;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:54:37;18.54;16.39;12.13;6.50;52.15;51.86;50.74;45.44;30.55;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:57:04;20.21;17.81;13.03;6.76;54.22;53.89;52.64;46.72;30.57;1.00
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T03:59:31;18.53;16.40;12.15;6.56;52.57;52.27;51.16;45.89;30.99;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:01:58;18.19;16.10;11.93;6.43;51.60;51.31;50.22;45.04;30.41;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:04:25;18.02;15.90;11.69;6.14;49.28;48.99;47.89;42.66;28.22;0.99
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:06:53;18.54;16.37;12.02;6.32;50.72;50.42;49.29;43.91;29.05;0.98
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:09:20;16.23;14.42;10.82;6.05;48.52;48.27;47.33;42.85;29.70;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:11:47;16.97;15.08;11.30;6.30;50.49;50.22;49.24;44.54;30.79;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:14:13;17.26;15.28;11.33;6.12;49.10;48.83;47.80;42.89;29.00;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:16:42;17.52;15.45;11.33;5.91;47.43;47.14;46.07;40.96;26.94;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:19:09;17.44;15.41;11.36;6.04;48.45;48.17;47.11;42.09;28.10;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:21:39;17.57;15.55;11.53;6.22;49.89;49.61;48.56;43.56;29.43;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:24:06;17.88;15.86;11.81;6.47;51.90;51.62;50.57;45.54;31.11;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:26:33;16.94;15.02;11.20;6.14;49.25;48.99;47.99;43.23;29.56;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:29:00;16.49;14.65;10.99;6.14;49.18;48.92;47.96;43.40;30.05;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:31:27;18.10;16.07;12.02;6.65;53.34;53.06;52.00;46.96;32.33;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:33:54;18.86;16.71;12.41;6.74;54.05;53.75;52.63;47.29;32.09;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:36:21;17.67;15.73;11.86;6.72;53.86;53.59;52.58;47.76;33.40;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:38:48;19.18;17.04;12.77;7.11;57.03;56.73;55.61;50.30;34.78;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:41:15;19.48;17.24;12.77;6.88;55.19;54.88;53.71;48.17;32.50;0.96
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:43:42;19.39;17.14;12.65;6.75;54.13;53.82;52.65;47.08;31.51;0.97
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:46:10;17.90;15.90;11.90;6.60;52.90;52.62;51.57;46.60;32.11;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:48:37;16.54;14.73;11.13;6.35;50.85;50.60;49.66;45.17;31.72;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:51:04;16.58;14.76;11.11;6.28;50.30;50.05;49.10;44.56;31.10;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:53:31;18.41;16.33;12.17;6.67;53.47;53.18;52.09;46.92;32.06;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:55:58;17.57;15.59;11.65;6.44;51.59;51.31;50.28;45.38;31.18;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T04:58:26;18.39;16.32;12.20;6.75;54.13;53.84;52.77;47.64;32.78;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:00:53;18.79;16.65;12.40;6.79;54.41;54.12;53.01;47.72;32.57;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:03:22;17.73;15.73;11.75;6.48;51.98;51.70;50.66;45.71;31.39;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:05:49;18.94;16.81;12.54;6.90;55.35;55.05;53.94;48.63;33.33;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:08:16;19.13;16.95;12.59;6.85;54.91;54.61;53.47;48.06;32.65;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:10:43;19.26;17.06;12.67;6.88;55.15;54.84;53.70;48.25;32.73;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:13:10;17.56;15.63;11.78;6.66;53.36;53.09;52.08;47.28;33.03;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:15:38;17.37;15.45;11.64;6.57;52.68;52.41;51.42;46.66;32.56;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:18:06;18.66;16.56;12.37;6.83;54.74;54.45;53.36;48.15;33.07;0.94
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:20:33;17.32;15.43;11.66;6.65;53.28;53.02;52.03;47.34;33.25;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:23:02;18.09;16.10;12.13;6.85;54.90;54.62;53.58;48.63;33.95;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:25:30;16.46;14.66;11.07;6.30;50.52;50.27;49.34;44.86;31.48;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:27:58;16.51;14.70;11.10;6.31;50.61;50.36;49.41;44.93;31.51;0.90
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:30:26;17.35;15.45;11.64;6.59;52.83;52.56;51.56;46.83;32.73;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:32:54;17.95;15.95;11.97;6.68;53.56;53.28;52.24;47.28;32.74;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:35:22;18.27;16.23;12.16;6.76;54.20;53.91;52.85;47.78;32.99;0.93
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:37:50;16.90;15.07;11.41;6.54;52.44;52.18;51.22;46.66;32.90;0.90
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:40:17;16.46;14.70;11.19;6.50;52.09;51.84;50.92;46.54;33.09;0.89
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:42:45;17.00;15.16;11.50;6.61;52.98;52.73;51.77;47.19;33.34;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:45:12;17.43;15.53;11.73;6.68;53.56;53.29;52.30;47.56;33.39;0.90
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:47:39;18.38;16.37;12.36;7.03;56.31;56.03;54.98;49.98;35.04;0.90
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:50:06;17.04;15.17;11.46;6.52;52.28;52.02;51.05;46.42;32.57;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:52:34;18.22;16.22;12.23;6.93;55.51;55.24;54.19;49.22;34.43;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:55:05;19.20;16.98;12.56;6.74;54.03;53.72;52.56;47.08;31.65;0.95
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T05:57:34;18.64;16.55;12.38;6.86;54.96;54.67;53.58;48.39;33.31;0.92
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:00:03;18.08;16.11;12.18;6.95;55.67;55.40;54.37;49.47;34.76;0.91
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:02:32;16.73;15.02;11.63;7.04;56.41;56.17;55.27;51.01;37.22;0.87
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:04:59;17.88;16.03;12.33;7.37;59.04;58.78;57.81;53.18;38.49;0.87
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:07:26;16.41;14.81;11.60;7.24;57.99;57.77;56.92;52.89;39.26;0.84
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:09:53;16.81;15.25;12.16;7.90;63.21;62.99;62.18;58.26;44.17;0.80
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:12:21;16.15;14.77;12.01;8.15;65.20;65.01;64.28;60.75;47.05;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:14:48;16.91;15.29;12.06;7.65;61.23;61.01;60.16;56.08;41.99;0.81
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:17:15;16.45;14.87;11.70;7.39;59.18;58.95;58.12;54.13;40.43;0.83
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:19:42;16.10;14.59;11.57;7.42;59.44;59.22;58.43;54.61;41.15;0.83
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:22:09;19.03;17.24;13.68;8.80;70.45;70.19;69.25;64.75;48.84;0.84
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:24:38;15.81;14.46;11.77;8.00;63.99;63.79;63.08;59.64;46.22;0.79
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:27:05;15.91;14.65;12.15;8.58;68.65;68.47;67.81;64.58;50.92;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:29:32;18.31;16.72;13.56;9.14;73.18;72.95;72.11;68.08;52.58;0.80
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:31:59;17.68;16.13;13.04;8.74;69.93;69.71;68.89;64.96;50.02;0.81
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:34:30;17.27;15.81;12.92;8.85;70.82;70.61;69.85;66.15;51.46;0.80
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:36:57;16.60;15.27;12.64;8.88;71.08;70.89;70.19;66.80;52.57;0.78
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:39:24;15.96;14.88;12.74;9.56;76.46;76.30;75.72;72.91;58.93;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:41:51;17.18;15.83;13.13;9.28;74.27;74.08;73.36;69.89;55.14;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:44:18;15.85;14.74;12.53;9.27;74.17;74.00;73.41;70.52;56.71;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:46:45;15.90;14.72;12.36;8.95;71.57;71.40;70.77;67.71;53.95;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:49:12;15.86;14.62;12.14;8.60;68.77;68.59;67.93;64.73;51.11;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:51:40;16.21;15.01;12.62;9.16;73.23;73.05;72.41;69.31;55.28;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:54:07;16.32;15.09;12.64;9.10;72.80;72.62;71.96;68.79;54.69;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:56:34;15.29;14.13;11.83;8.51;68.08;67.91;67.30;64.32;51.11;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T06:59:01;16.97;15.61;12.89;9.03;72.20;72.01;71.28;67.79;53.25;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:01:28;18.18;16.61;13.48;9.11;72.90;72.68;71.85;67.86;52.46;0.79
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:03:58;17.05;15.69;12.98;9.12;73.00;72.80;72.08;68.60;53.98;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:06:25;16.33;15.06;12.53;8.91;71.25;71.06;70.39;67.13;53.08;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:08:53;17.81;16.38;13.52;9.46;75.68;75.47;74.71;71.04;55.79;0.78
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:11:20;16.41;15.10;12.48;8.77;70.14;69.95;69.26;65.90;51.84;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:13:47;17.42;15.94;13.01;8.89;71.16;70.94;70.17;66.42;51.61;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:16:14;15.42;14.24;11.90;8.52;68.19;68.02;67.39;64.36;51.07;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:18:41;18.23;16.64;13.47;9.06;72.52;72.30;71.46;67.43;52.00;0.80
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:21:08;17.83;16.36;13.42;9.28;74.23;74.01;73.24;69.47;54.27;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:23:35;16.47;15.23;12.78;9.22;73.77;73.59;72.94;69.75;55.51;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:26:02;16.71;15.49;13.07;9.54;76.32;76.14;75.50;72.34;57.84;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:28:29;16.37;15.11;12.59;8.97;71.77;71.58;70.91;67.66;53.56;0.78
