sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:02:24;70;56;;175;148478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:04:54;76;60;;194;152246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:07:24;64;51;;161;150338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:09:54;65;52;;163;149549
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:12:24;77;57;;192;148485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:14:54;66;55;;166;149537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:17:24;67;52;;170;151069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:19:54;73;59;;185;150608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:22:24;73;57;;183;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:24:54;68;56;;173;151087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:27:25;64;53;;159;147311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:29:55;67;53;;172;152530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:32:25;64;54;;162;149879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:34:55;69;55;;172;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:37:25;77;60;;196;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:39:56;77;59;;194;149613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:42:26;85;64;;213;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:44:56;72;55;;183;151727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:47:26;64;53;;157;146565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:49:56;69;55;;176;151756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:52:27;78;62;;198;150569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:54:57;60;50;;153;151669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:57:27;65;55;;165;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T00:59:58;68;57;;171;150469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:02:29;81;65;;204;150175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:04:59;61;50;;156;151695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:07:30;64;53;;162;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:10:00;75;58;;188;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:12:30;74;55;;187;150227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:15:00;74;60;;186;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:17:30;77;62;;193;150360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:20:00;76;61;;192;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:22:30;64;54;;160;149597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:25:00;70;57;;177;150177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:27:30;79;62;;197;148750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:30:00;79;62;;201;151890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:32:30;72;59;;182;150060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:35:00;75;59;;188;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:37:30;77;61;;193;150158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:40:00;74;57;;185;148859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:42:31;70;56;;177;151215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:45:01;76;58;;190;149877
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:47:31;68;56;;169;149080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:50:01;70;58;;177;151392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:52:31;73;59;;184;150118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:55:02;70;56;;176;149768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T01:57:32;68;56;;173;151338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:00:03;65;52;;162;148053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:02:33;82;66;;208;150906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:05:03;76;60;;193;151927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:07:34;76;60;;191;150465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:10:04;74;56;;184;148501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:12:35;65;56;;166;152254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:15:05;71;59;;178;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:17:35;79;60;;199;149940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:20:06;73;59;;185;151371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:22:36;74;56;;185;149443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:25:07;68;54;;171;150479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:27:37;73;58;;184;151135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:30:07;77;61;;193;149679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:32:38;65;55;;162;148409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:35:08;69;54;;175;151724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:37:38;77;60;;191;148418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:40:08;69;56;;176;152513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:42:38;63;53;;159;149567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:45:08;70;60;;175;149767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:47:39;68;55;;174;151371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:50:09;69;56;;175;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:52:39;63;54;;160;150038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:55:09;69;56;;174;151091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T02:57:39;74;59;;185;149873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:00:10;77;60;;193;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:02:40;69;57;;174;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:05:10;68;54;;168;147180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:07:40;71;59;;183;152890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:10:10;67;54;;168;150017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:12:40;74;60;;186;150249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:15:10;65;52;;163;149996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:17:40;73;58;;184;150673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:20:11;74;59;;183;147972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:22:41;73;58;;185;151667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:25:11;75;60;;189;149612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:27:41;61;49;;154;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:30:11;86;66;;216;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:32:41;67;55;;170;151113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:35:11;63;52;;156;148545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:37:41;83;63;;211;152171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:40:11;66;56;;166;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:42:41;83;62;;210;150041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:45:11;63;54;;157;149264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:47:41;65;54;;164;149394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:50:11;64;52;;161;149441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:52:41;77;62;;194;150728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:55:11;75;58;;188;150019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T03:57:41;63;54;;160;150941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:00:12;73;58;;183;148803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:02:42;71;56;;182;152076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:05:12;65;54;;163;149639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:07:42;85;66;;214;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:10:12;68;54;;171;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:12:42;69;55;;173;148342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:15:12;71;58;;180;151548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:17:42;72;53;;181;150665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:20:12;56;51;;141;149613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:22:42;71;57;;179;150123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:25:12;64;51;;162;150475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:27:43;51;46;;129;149377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:30:13;82;60;;207;150418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:32:43;81;64;;200;148027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:35:13;61;53;;157;152129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:37:43;72;58;;180;149762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:40:13;69;55;;174;150381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:42:46;67;52;;167;147429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:45:13;72;57;;183;152022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:47:43;74;58;;187;150781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:50:13;71;56;;177;149284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:52:43;82;64;;205;149614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:55:13;67;55;;168;150073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T04:57:43;72;54;;183;151084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:00:14;80;63;;201;149232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:02:44;69;56;;175;150205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:05:14;75;60;;187;148159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:07:44;78;63;;201;153442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:10:14;72;59;;182;150071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:12:44;79;63;;199;149491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:15:14;72;57;;183;150693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:17:44;73;57;;183;150059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:20:14;69;54;;173;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:22:44;82;61;;206;149912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:25:14;73;63;;183;149905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:27:45;81;61;;202;149460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:30:15;73;58;;184;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:32:45;83;65;;211;150984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:35:15;77;61;;195;150093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:37:48;74;55;;186;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:40:16;72;60;;183;151503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:42:46;71;56;;178;148447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:45:16;73;56;;186;151189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:47:49;73;55;;184;150982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:50:17;76;64;;191;149922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:52:47;72;56;;181;150408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:55:17;63;51;;158;150311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T05:57:47;75;61;;189;149297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:00:17;60;46;;151;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:02:47;79;66;;198;148799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:05:17;77;57;;196;151429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:07:47;76;64;;192;149704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:10:17;77;64;;193;149288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:12:47;78;62;;196;149890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:15:17;68;55;;168;148110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:17:47;64;51;;162;151089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:20:17;78;63;;199;151937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:22:47;59;49;;147;147689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:25:23;66;52;;169;151678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:27:48;78;59;;198;151041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:30:18;78;63;;194;148586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:32:48;57;48;;145;151440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:35:18;78;60;;193;147794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:37:48;71;56;;181;151152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:40:18;73;56;;186;151160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:42:48;69;57;;175;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:45:18;82;62;;206;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:47:48;72;57;;181;150392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:50:18;71;57;;174;146413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:52:48;69;55;;177;153307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:55:18;65;52;;164;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T06:57:48;81;64;;204;149814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:00:18;65;56;;164;150670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:02:48;79;63;;198;149727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:05:19;73;56;;181;146939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:07:49;66;53;;169;153598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:10:19;62;53;;157;149989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:12:49;71;57;;177;148199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:15:22;75;57;;192;151940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:17:56;78;60;;197;151194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:20:21;77;59;;193;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:22:51;63;53;;159;149436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:25:21;73;56;;183;149932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:27:51;70;57;;177;150953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:30:21;70;55;;175;149528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:32:51;71;58;;179;150553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:35:21;69;56;;172;148975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:37:51;73;58;;184;150018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:40:21;79;58;;199;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:42:51;63;51;;158;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:45:21;62;52;;154;148304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:47:51;75;60;;190;150108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:50:21;77;61;;197;151858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:52:51;79;63;;198;149446
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:55:21;77;59;;195;150462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T07:57:51;69;57;;174;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:00:22;75;58;;186;147598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:02:52;65;52;;165;152092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:05:22;68;57;;173;150479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:07:52;69;55;;168;144497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:10:22;79;64;;204;154046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:12:52;72;58;;180;149736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:15:22;63;51;;162;152089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:17:52;62;49;;153;147987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:20:22;71;58;;181;152052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:22:52;73;57;;183;148884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:25:22;71;55;;178;150007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:27:52;71;55;;178;149573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:30:22;75;58;;191;151628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:32:52;72;57;;176;145856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:35:22;79;61;;202;153157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:37:52;68;52;;171;150815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:40:22;73;58;;183;148931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:42:52;73;57;;185;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:45:22;70;55;;177;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:47:52;76;61;;192;150047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:50:22;71;57;;178;149648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:52:52;82;61;;206;150062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:55:22;74;56;;187;150431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T08:57:55;65;55;;163;148983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:00:23;87;68;;221;150945
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:02:53;66;50;;166;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:05:23;72;60;;183;151484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:07:56;69;56;;172;147561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:10:24;68;52;;173;151169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:12:56;74;62;;187;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:15:24;73;60;;181;148186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:17:57;78;60;;200;153078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:20:25;85;64;;214;150461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:22:55;73;58;;178;146025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:25:25;75;61;;192;153337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:27:58;72;55;;182;150893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:30:26;69;57;;174;150892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:32:56;84;65;;212;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:35:26;67;53;;170;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:37:56;73;59;;183;149995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:40:26;78;59;;198;150406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:42:56;67;58;;170;150447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:45:26;76;60;;191;148999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:47:57;68;56;;172;150871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:50:26;90;68;;226;149944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:52:57;72;55;;180;149121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:55:27;62;55;;157;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T09:57:57;74;57;;187;150725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:00:27;72;58;;180;149037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:02:57;76;57;;193;151342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:05:27;62;51;;156;149661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:07:57;77;59;;195;150236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:10:31;75;60;;184;147127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:12:57;72;56;;184;152372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:15:27;81;62;;203;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:17:57;78;64;;198;150381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:20:30;72;56;;183;150638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:22:58;68;57;;172;149896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:25:28;63;52;;159;150688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:27:59;69;52;;175;150770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:30:31;56;49;;142;149835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:32:59;66;50;;165;149220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:35:31;73;58;;185;151933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:38:00;63;53;;159;149091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:40:30;65;52;;163;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:43:03;88;69;;222;150638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:45:30;72;56;;181;150677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:48:02;76;62;;193;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:50:31;70;58;;177;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:53:01;74;56;;186;149398
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:55:32;71;58;;181;151164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T10:58:06;77;60;;191;148605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:00:32;73;59;;187;151951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:03:03;72;57;;180;148651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:05:33;69;54;;175;150502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:08:03;78;62;;197;150736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:10:34;73;57;;185;151049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:13:04;73;59;;183;149419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:15:35;67;54;;171;151024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:18:04;78;63;;196;149454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:20:35;71;58;;179;150229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-25T11:23:06;68;55;;170;148159
