sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:00:55;44;41;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:03:22;57;50;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:05:50;42;39;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:08:17;65;59;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:10:44;20;19;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:13:12;27;24;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:15:39;17;15;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:18:06;28;27;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:20:35;28;25;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:23:02;19;19;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:25:30;34;31;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:27:57;30;28;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:30:24;21;20;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:32:52;24;18;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:35:20;62;51;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:37:48;46;39;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:40:17;39;37;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:42:46;46;44;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:45:14;23;20;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:47:43;41;37;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:50:11;30;29;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:52:39;36;34;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:55:07;23;21;
64627;PMS5003;68467;50.960;0.314;2024-01-25T00:57:35;19;18;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:00:04;20;17;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:02:34;30;25;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:05:06;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:07:34;22;21;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:10:03;13;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:12:30;13;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:14:58;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:17:25;26;25;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:19:52;21;18;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:22:19;20;19;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:24:47;19;17;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:27:14;14;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:29:43;15;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:32:10;20;17;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:34:38;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:37:06;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:39:34;24;20;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:42:01;17;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:44:29;20;17;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:46:58;17;15;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:49:25;19;16;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:51:53;13;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:54:21;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:56:49;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T01:59:16;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:01:44;19;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:04:11;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:06:38;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:09:06;14;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:11:33;16;15;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:14:00;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:16:27;18;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:18:56;13;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:21:24;15;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:23:51;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:26:18;12;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:28:46;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:31:13;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:33:39;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:36:07;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:38:34;13;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:41:01;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:43:29;11;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:45:58;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:48:26;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:50:53;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:53:20;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:55:48;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T02:58:15;14;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:00:42;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:03:09;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:05:36;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:08:03;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:10:30;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:12:58;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:15:25;11;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:17:53;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:20:20;13;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:22:47;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:25:15;11;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:27:42;13;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:30:09;9;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:32:37;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:35:05;14;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:37:34;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:40:01;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:42:29;17;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:44:56;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:47:23;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:49:51;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:52:18;12;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:54:45;14;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:57:12;15;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T03:59:40;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:02:07;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:04:34;11;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:07:01;15;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:09:29;14;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:11:56;11;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:14:23;13;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:16:50;13;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:19:17;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:21:45;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:24:12;18;15;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:26:39;11;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:29:06;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:31:32;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:34:00;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:36:27;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:38:54;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:41:21;12;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:43:48;13;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:46:15;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:48:42;14;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:51:14;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:53:42;11;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:56:09;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T04:58:37;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:01:03;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:03:30;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:05:57;13;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:08:24;13;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:10:51;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:13:18;14;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:15:45;15;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:18:12;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:20:39;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:23:06;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:25:34;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:28:01;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:30:28;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:32:55;3;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:35:22;11;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:37:49;4;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:40:16;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:42:44;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:45:10;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:47:37;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:50:05;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:52:32;12;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:55:00;7;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:57:27;10;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T05:59:54;11;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:02:21;8;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:04:48;8;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:07:15;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:09:42;5;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:12:09;7;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:14:36;7;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:17:04;11;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:19:31;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:21:58;14;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:24:25;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:26:52;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:29:19;18;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:31:46;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:34:13;15;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:36:40;17;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:39:08;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:41:35;11;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:44:03;15;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:46:30;17;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:48:58;17;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:51:26;13;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:53:53;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:56:20;13;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T06:58:47;16;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:01:19;9;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:03:47;10;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:06:14;16;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:08:41;17;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:11:08;13;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:13:35;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:16:03;9;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:18:31;15;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:20:58;16;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:23:25;10;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:25:52;11;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:28:19;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:30:46;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:33:13;10;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:35:40;8;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:38:07;8;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:40:34;14;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:43:01;11;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:45:28;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:47:56;11;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:50:23;15;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:52:50;17;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:55:16;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T07:57:44;13;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:00:11;15;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:02:39;11;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:05:06;15;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:07:33;9;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:10:03;8;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:12:30;9;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:14:57;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:17:24;9;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:19:51;5;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:22:18;4;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:24:44;7;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:27:12;8;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:29:39;6;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:32:06;6;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:34:32;5;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:36:59;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:39:26;8;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:41:54;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:44:21;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:46:48;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:49:16;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:51:43;7;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:54:10;6;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:56:37;13;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T08:59:05;10;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:01:32;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:03:59;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:06:26;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:08:53;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:11:21;7;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:13:48;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:16:16;9;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:18:42;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:21:09;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:23:36;13;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:26:03;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:28:30;14;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:30:57;12;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:33:24;19;15;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:35:51;14;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:38:18;17;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:40:45;16;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:43:12;13;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:45:39;14;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:48:08;15;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:50:36;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:53:02;13;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:55:31;14;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T09:58:02;12;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:00:29;17;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:02:56;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:05:23;14;14;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:07:51;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:10:18;15;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:12:45;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:15:12;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:17:39;11;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:20:08;13;12;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:22:35;11;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:25:05;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:27:38;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:30:06;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:32:36;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:35:04;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:37:31;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:39:59;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:42:27;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:44:54;11;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:47:22;15;13;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:49:50;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:52:19;11;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:54:46;10;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:57:14;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T10:59:40;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:02:08;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:04:35;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:07:06;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:09:34;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:12:02;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:14:37;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:17:14;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:19:43;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:22:11;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:24:39;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:27:06;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:29:34;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:32:02;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:34:30;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:36:57;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:39:24;9;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:41:52;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:44:19;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:46:46;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:49:13;11;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:51:40;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:54:07;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:56:35;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T11:59:06;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:01:33;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:04:01;71;64;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:06:28;23;21;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:09:05;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:11:33;11;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:14:00;7;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:16:27;9;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:18:54;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:21:21;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:23:49;4;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:26:17;4;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:28:45;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:31:12;3;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:33:41;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:36:08;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:38:36;3;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:41:03;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:43:30;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:45:57;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:48:24;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:50:52;4;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:53:19;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:55:45;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T12:58:12;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:00:39;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:03:06;8;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:05:33;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:08:01;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:10:28;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:12:55;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:15:23;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:17:51;10;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:20:18;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:22:45;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:25:12;10;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:27:39;12;10;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:30:07;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:32:35;12;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:35:02;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:37:30;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:39:57;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:42:24;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:44:51;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:47:18;8;8;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:49:45;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:52:16;9;9;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:54:45;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:57:13;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T13:59:40;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:02:07;7;7;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:04:34;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:07:02;13;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:09:30;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:11:57;6;6;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:14:24;6;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:16:51;3;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:19:18;4;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:21:45;4;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:24:12;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:26:40;4;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:29:07;3;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:31:34;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:34:01;3;3;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:36:28;5;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:38:56;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:41:23;5;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:43:50;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:46:17;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:48:44;5;5;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:51:11;23;23;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:53:38;4;4;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:56:06;11;11;
64627;PMS5003;68467;50.960;0.314;2024-01-25T14:58:32;79;78;
64627;PMS5003;68467;50.960;0.314;2024-01-25T15:01:00;22;22;
