sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:01:11;62;1499;;158;150581
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:03:41;69;1487;;174;150199
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:06:11;67;1476;;170;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:08:41;69;1480;;173;150388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:11:11;79;1478;;198;150374
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:13:41;63;1478;;159;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:16:11;63;1482;;160;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:18:42;70;1477;;177;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:21:12;72;1484;;182;149991
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:23:42;74;1480;;185;149631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:26:12;60;1467;;153;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:28:42;66;1475;;168;150992
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:31:13;62;1472;;157;149561
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:33:43;72;1472;;181;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:36:13;67;1474;;167;149291
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:38:44;79;1480;;200;151287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:41:17;69;1477;;176;151099
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:43:45;66;1472;;166;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:46:16;73;1472;;186;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:48:47;72;1468;;182;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:51:20;71;1470;;177;149550
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:53:48;62;1460;;158;151273
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:56:19;75;1460;;189;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T00:58:49;71;1455;;179;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:01:21;72;1457;;183;150491
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:03:53;76;1450;;191;150153
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:06:21;67;1450;;171;151422
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:08:52;57;1443;;144;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:11:22;74;1438;;187;150940
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:13:52;62;1440;;157;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:16:22;81;1440;;203;148738
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:18:52;64;1449;;161;148693
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:21:22;70;1432;;180;152945
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:23:52;71;1435;;178;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:26:22;72;1440;;181;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:28:52;80;1442;;200;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:31:22;71;1442;;177;149023
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:33:52;73;1446;;185;150076
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:36:22;70;1448;;178;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:38:52;78;1448;;198;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:41:23;60;1451;;150;149759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:43:53;68;1454;;172;150857
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:46:30;67;1456;;168;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:48:54;67;1463;;169;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:51:24;68;1467;;171;149181
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:53:54;66;1464;;167;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:56:26;75;1467;;189;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T01:58:56;71;1457;;179;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:01:26;56;1448;;142;150954
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:03:56;74;1460;;188;151309
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:06:26;68;1454;;171;148812
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:08:59;69;1471;;177;151908
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:11:27;71;1449;;177;149322
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:13:58;65;1456;;166;150972
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:16:28;69;1454;;174;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:18:58;68;1442;;171;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:21:28;71;1452;;179;149651
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:23:58;61;1443;;153;148489
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:26:28;65;1446;;164;151132
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:28:58;64;1447;;163;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:31:28;72;1452;;180;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:33:58;67;1452;;170;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:36:28;62;1445;;157;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:38:59;77;1462;;193;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:41:29;59;1450;;149;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:44:00;70;1464;;177;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:46:29;57;1458;;145;150802
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:48:59;62;1456;;156;149749
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:51:29;72;1457;;182;150216
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:53:59;65;1464;;163;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:56:35;71;1452;;178;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T02:59:03;67;1451;;169;149869
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:01:37;66;1458;;167;151402
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:04:01;65;1451;;163;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:06:31;76;1444;;192;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:09:01;73;1446;;181;148249
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:11:31;67;1447;;170;152064
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:14:02;69;1448;;175;150658
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:16:32;69;1437;;173;149917
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:19:02;78;1432;;195;149648
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:21:33;67;1439;;169;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:24:03;70;1441;;175;149089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:26:33;70;1446;;178;151851
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:29:03;64;1448;;161;150264
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:31:34;75;1448;;187;149319
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:34:04;73;1448;;182;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:36:37;66;1454;;168;151011
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:39:05;62;1430;;156;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:41:35;73;1439;;185;150942
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:44:05;66;1432;;167;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:46:35;69;1433;;172;148260
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:49:05;71;1423;;180;151447
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:51:35;73;1423;;185;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:54:05;70;1423;;178;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:56:35;70;1420;;175;148863
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T03:59:10;75;1417;;189;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:01:43;76;1410;;192;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:04:09;78;1409;;198;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:06:38;75;1407;;189;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:09:08;70;1397;;176;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:11:38;69;1402;;174;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:14:08;66;1392;;165;149512
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:16:38;63;1380;;159;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:19:12;69;1383;;173;150204
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:21:39;71;1392;;177;149093
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:24:09;60;1387;;151;150133
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:26:40;62;1392;;156;150928
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:29:10;64;1387;;161;150688
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:31:43;77;1395;;192;149346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:34:10;65;1384;;165;151191
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:36:40;69;1399;;173;148974
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:39:11;66;1392;;167;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:41:41;72;1397;;182;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:44:11;62;1404;;157;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:46:41;66;1405;;167;150699
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:49:12;69;1411;;175;150025
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:51:42;67;1400;;169;151001
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:54:13;64;1395;;160;147897
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:56:43;65;1396;;165;151019
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T04:59:13;69;1401;;176;151133
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:01:43;62;1394;;157;151106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:04:13;68;1385;;171;149684
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:06:43;70;1383;;177;149907
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:09:13;67;1386;;169;150256
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:11:44;75;1388;;189;150420
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:14:14;66;1383;;166;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:16:44;60;1392;;149;148310
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:19:14;67;1390;;170;150934
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:21:44;67;1386;;171;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:24:14;74;1386;;185;149000
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:26:44;77;1386;;195;151091
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:29:16;68;1384;;169;149079
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:31:46;64;1395;;161;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:34:16;71;1399;;179;150954
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:36:46;79;1386;;196;147805
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:39:16;65;1386;;168;152987
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:41:47;68;1384;;169;148906
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:44:17;63;1394;;159;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:46:47;71;1397;;182;152349
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:49:17;61;1396;;155;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:51:47;70;1396;;174;147541
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:54:17;64;1396;;163;152133
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:56:47;63;1397;;160;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T05:59:17;75;1398;;189;149804
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:01:47;75;1402;;188;148788
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:04:18;73;1403;;184;151137
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:06:48;81;1404;;202;149383
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:09:18;71;1404;;179;150841
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:11:48;59;1406;;149;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:14:18;71;1405;;177;149040
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:16:48;66;1408;;169;151445
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:19:19;76;1412;;191;150540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:21:49;64;1414;;162;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:24:19;66;1415;;166;150742
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:26:50;73;1406;;183;150241
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:29:20;71;1410;;176;148115
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:31:50;73;1412;;188;152674
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:34:20;70;1412;;175;149811
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:36:50;72;1411;;181;149609
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:39:20;76;1421;;191;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:41:50;68;1419;;172;150934
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:44:21;62;1422;;158;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:46:51;80;1421;;200;148946
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:49:21;75;1426;;191;150962
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:51:51;69;1424;;175;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:54:21;79;1424;;196;148575
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:56:52;69;1423;;175;151092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T06:59:22;69;1427;;175;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:01:52;69;1422;;173;149649
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:04:22;69;1417;;173;150165
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:06:52;67;1426;;169;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:09:22;79;1426;;199;149467
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:11:52;69;1426;;172;148521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:14:22;64;1424;;163;152509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:16:52;67;1426;;169;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:19:22;69;1424;;174;149736
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:21:53;69;1426;;174;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:24:24;75;1415;;188;149861
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:26:53;65;1411;;165;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:29:23;71;1412;;178;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:31:53;72;1410;;181;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:34:24;72;1419;;183;150764
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:36:54;64;1416;;161;148749
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:39:24;70;1418;;177;151668
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:41:54;71;1416;;180;150050
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:44:24;73;1416;;183;149809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:46:54;69;1420;;175;150414
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:49:25;76;1422;;190;149763
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:51:56;69;1425;;174;149621
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:54:26;59;1418;;150;151121
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:56:56;72;1426;;183;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T07:59:26;69;1421;;170;146642
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:01:56;67;1418;;172;153198
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:04:26;68;1416;;168;147305
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:06:57;65;1419;;167;152509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:09:27;69;1426;;171;148667
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:11:57;57;1419;;145;152356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:14:27;70;1422;;176;149756
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:16:57;70;1421;;177;149827
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:19:27;72;1424;;181;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:21:57;67;1416;;169;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:24:27;66;1419;;167;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:26:58;66;1422;;162;145098
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:29:28;61;1417;;157;153825
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:31:58;72;1432;;182;151117
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:34:28;64;1419;;162;150106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:36:58;81;1417;;203;149091
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:39:28;75;1418;;187;149243
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:42:02;70;1421;;178;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:44:28;61;1426;;155;151696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:46:58;69;1413;;172;149134
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:49:28;69;1424;;173;149901
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:51:59;64;1426;;163;150615
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:54:29;72;1423;;179;148812
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:56:59;79;1425;;199;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T08:59:31;65;1421;;164;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:02:00;75;1431;;188;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:04:30;70;1426;;176;149835
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:07:00;69;1426;;174;150112
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:09:30;60;1425;;153;150714
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:12:00;66;1432;;166;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:14:32;76;1432;;190;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:17:00;67;1434;;170;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:19:30;65;1431;;164;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:22:04;64;1436;;159;148770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:24:31;65;1441;;166;152787
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:27:02;60;1427;;151;149979
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:29:32;68;1437;;171;149307
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:32:02;71;1438;;180;151089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:34:33;67;1444;;169;149378
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:37:03;67;1437;;170;151140
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:39:36;68;1448;;173;150818
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:42:04;69;1447;;174;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:44:35;66;1450;;167;150554
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:47:06;73;1446;;183;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:49:35;76;1446;;189;148369
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:52:05;63;1442;;161;151668
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:54:36;71;1440;;179;150411
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:57:07;67;1433;;170;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T09:59:36;75;1444;;191;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:02:06;72;1434;;180;148883
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:04:37;65;1424;;166;151235
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:07:07;67;1431;;168;150195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:09:38;64;1424;;162;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:12:08;71;1432;;177;147806
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:14:39;77;1414;;198;153090
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:17:09;80;1413;;202;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:19:42;69;1422;;175;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:22:12;69;1419;;174;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:24:40;75;1428;;188;149035
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:27:11;68;1420;;171;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:29:41;70;1426;;178;152157
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:32:11;67;1424;;169;150034
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:34:42;75;1424;;191;150904
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:37:13;67;1428;;170;150101
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:39:44;66;1430;;168;151009
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:42:14;69;1425;;174;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:44:46;76;1414;;191;149393
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:47:15;65;1415;;166;151592
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:49:46;67;1418;;170;150776
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:52:15;77;1417;;194;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:54:46;70;1413;;176;149438
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:57:16;60;1405;;153;151222
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T10:59:47;71;1403;;178;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:02:20;76;1416;;191;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:04:54;74;1422;;188;150525
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:07:18;70;1422;;177;150073
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:09:50;68;1421;;172;150850
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:12:19;72;1425;;180;149780
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:14:55;70;1427;;178;151057
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:17:21;65;1433;;164;149989
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:19:51;75;1436;;191;151384
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:22:21;61;1435;;155;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:24:51;59;1417;;149;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:27:21;71;1427;;179;149732
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:29:51;63;1428;;158;149896
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:32:22;73;1433;;184;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:34:58;63;1414;;155;147035
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:37:22;70;1421;;179;152681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:39:54;64;1421;;161;149128
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:42:23;66;1424;;169;151899
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:44:53;66;1425;;167;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:47:23;60;1427;;149;148883
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-25T11:49:53;66;1424;;168;151886
