sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-25T00:02:29;9.65;69.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:04:59;9.63;69.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:07:30;9.59;69.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:10:00;9.56;69.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:12:30;9.52;69.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:15:00;9.48;69.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:17:30;9.42;70.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:20:00;9.38;70.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:22:31;9.35;70.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:25:01;9.32;70.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:27:31;9.28;70.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:30:01;9.25;70.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:32:33;9.21;70.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:35:04;9.18;71.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:37:34;9.16;70.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:40:05;9.13;71.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:42:42;9.10;71.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:45:13;9.09;71.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:47:43;9.03;71.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:50:13;9.03;71.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:52:47;9.02;71.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:55:18;9.00;71.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T00:57:48;8.99;71.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:00:21;8.97;71.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:02:53;8.93;71.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:05:23;8.90;71.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:07:54;8.87;71.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:10:24;8.83;71.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:12:54;8.76;71.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:15:25;8.72;72.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:17:55;8.67;72.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:20:25;8.65;72.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:22:55;8.58;72.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:25:25;8.55;72.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:27:55;8.51;72.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:30:25;8.49;72.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:32:56;8.45;72.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:35:26;8.42;72.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:37:56;8.38;72.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:40:26;8.28;73.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:43:00;8.19;73.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:45:30;8.19;73.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:48:00;8.13;74.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:50:30;8.10;73.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:53:01;8.09;74.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:55:32;8.04;74.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T01:58:03;8.01;74.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:00:34;7.97;74.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:03:04;7.90;74.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:05:34;7.86;74.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:08:05;7.81;74.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:10:35;7.74;75.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:13:05;7.66;75.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:15:35;7.66;75.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:18:05;7.59;75.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:20:36;7.57;75.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:23:06;7.53;75.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:25:36;7.50;75.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:28:06;7.47;75.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:30:36;7.41;76.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:33:06;7.38;75.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:35:37;7.34;76.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:38:07;7.30;76.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:40:37;7.29;76.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:43:07;7.26;75.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:45:37;7.21;75.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:48:08;7.13;75.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:50:38;7.06;75.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:53:08;6.97;75.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:55:38;6.93;75.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T02:58:08;6.84;75.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:00:38;6.75;75.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:03:08;6.67;76.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:05:38;6.64;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:08:08;6.57;76.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:10:38;6.51;76.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:13:08;6.43;77.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:15:38;6.39;77.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:18:08;6.35;77.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:20:39;6.30;77.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:23:09;6.25;77.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:25:39;6.19;77.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:28:09;6.11;77.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:30:42;6.07;77.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:33:12;6.02;78.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:35:42;5.98;77.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:38:12;5.92;77.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:40:42;5.85;77.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:43:13;5.78;78.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:45:52;5.74;78.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:48:22;5.66;78.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:50:52;5.59;79.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:53:25;5.51;78.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:55:55;5.48;79.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T03:58:25;5.47;78.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:00:55;5.43;78.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:03:25;5.39;78.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:05:55;5.36;78.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:08:25;5.33;78.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:10:56;5.29;78.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:13:26;5.24;78.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:15:56;5.20;79.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:18:26;5.17;79.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:20:56;5.14;79.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:23:26;5.10;78.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:25:56;5.07;79.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:28:26;5.06;81.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:30:56;5.11;80.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:33:26;5.13;80.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:35:57;5.12;79.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:38:26;5.08;79.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:40:56;5.03;80.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:43:27;5.02;80.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:45:57;5.02;80.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:48:27;5.00;80.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:50:58;5.01;80.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:53:28;5.00;80.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:55:58;4.97;80.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T04:58:28;4.94;80.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:00:59;4.95;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:03:29;4.93;81.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:06:00;4.92;81.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:08:30;4.93;80.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:11:00;4.90;80.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:13:31;4.87;79.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:16:01;4.86;81.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:18:31;4.86;80.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:21:01;4.83;80.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:23:31;4.84;80.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:26:02;4.81;81.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:28:32;4.84;81.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:31:02;4.84;82.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:33:34;4.86;82.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:36:04;4.85;81.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:38:38;4.89;81.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:41:08;4.88;81.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:43:38;4.89;81.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:46:08;4.87;81.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:48:38;4.90;81.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:51:09;4.88;80.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:53:39;4.86;81.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:56:09;4.85;81.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T05:58:39;4.85;81.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:01:09;4.81;81.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:03:40;4.83;81.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:06:10;4.82;82.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:08:40;4.85;82.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:11:19;4.90;81.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:13:49;4.87;81.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:16:19;4.88;81.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:18:50;4.83;80.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:21:20;4.81;80.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:23:50;4.75;80.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:26:20;4.71;81.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:28:50;4.72;81.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:31:20;4.73;82.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:33:50;4.75;83.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:36:22;4.80;82.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:38:52;4.82;82.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:41:22;4.85;82.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:43:53;4.86;82.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:46:23;4.89;82.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:48:53;4.93;81.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:51:23;4.96;82.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:53:53;4.99;82.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:56:23;5.00;81.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T06:58:53;4.99;81.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:01:24;4.99;82.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:03:55;5.02;82.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:06:26;5.07;82.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:08:57;5.10;82.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:11:27;5.13;81.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:13:57;5.12;81.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:16:27;5.07;80.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:18:59;5.08;80.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:21:29;5.06;80.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:24:04;5.04;80.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:26:34;5.07;81.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:29:05;5.08;81.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:31:35;5.05;80.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:34:05;5.06;80.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:36:35;5.07;80.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:39:05;5.07;80.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:41:37;5.11;80.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:44:07;5.14;80.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:46:38;5.21;80.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:49:08;5.25;80.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:51:39;5.29;80.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:54:10;5.29;79.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:56:40;5.33;80.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T07:59:10;5.34;79.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:01:40;5.37;79.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:04:10;5.41;79.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:06:41;5.40;78.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:09:11;5.39;78.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:11:42;5.37;78.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:14:12;5.39;78.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:16:42;5.42;78.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:19:13;5.48;79.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:21:43;5.57;79.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:24:14;5.68;79.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:26:44;5.79;78.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:29:14;5.88;79.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:31:44;5.99;78.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:34:15;6.11;78.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:36:45;6.17;77.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:39:15;6.23;77.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:41:46;6.41;77.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:44:17;6.67;76.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:46:47;7.01;77.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:49:18;7.33;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:51:48;7.57;75.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:54:19;7.82;74.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:56:49;8.00;74.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T08:59:19;8.12;73.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:01:49;8.25;73.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:04:19;8.37;73.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:06:53;8.60;73.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:09:23;8.85;72.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:11:53;9.09;71.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:14:23;9.18;71.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:16:53;9.11;71.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:19:24;9.09;71.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:21:54;9.04;71.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:24:25;9.03;72.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:26:55;9.03;72.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:29:28;9.03;72.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:31:58;9.07;72.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:34:28;9.15;72.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:36:59;9.19;72.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:39:30;9.22;72.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:42:03;9.24;73.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:44:34;9.25;73.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:47:05;9.22;73.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:49:36;9.27;73.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:52:12;9.37;72.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:54:43;9.56;73.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:57:22;9.82;72.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T09:59:54;10.24;71.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:02:24;11.01;70.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:04:55;11.65;66.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:07:38;12.04;65.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:10:10;12.29;64.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:12:42;12.39;64.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:15:13;12.53;65.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:17:44;12.62;64.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:20:34;12.87;63.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:23:08;12.98;63.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:25:38;13.18;62.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:28:08;13.38;61.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:30:40;13.51;60.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:33:10;13.58;60.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:35:42;13.53;60.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:38:16;13.49;60.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:40:47;13.51;61.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:43:17;13.36;60.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:45:47;13.07;60.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:48:22;12.68;61.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:50:57;12.48;62.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:53:34;12.30;63.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:56:05;12.23;63.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T10:58:35;12.18;63.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:01:10;12.14;63.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:03:47;12.24;64.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:06:21;12.36;64.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:08:52;12.34;64.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:11:23;12.25;64.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:13:55;12.24;63.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:16:31;12.09;64.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:19:07;12.13;64.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:21:44;12.06;64.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:24:23;12.05;64.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:26:57;11.97;64.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:29:27;11.72;64.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:31:57;11.66;65.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:34:27;11.67;64.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:36:57;11.48;65.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:39:28;11.38;65.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:41:58;11.32;66.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:44:28;11.22;66.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:46:58;11.17;67.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:49:28;11.23;67.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:51:59;11.30;67.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:54:31;11.35;66.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:57:01;11.45;67.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T11:59:31;11.52;66.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:02:02;11.50;66.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:04:32;11.42;67.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:07:06;11.40;67.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:09:37;11.40;67.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:12:09;11.38;67.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:14:41;11.36;67.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:17:11;11.34;67.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:19:41;11.38;68.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:22:11;11.45;68.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:24:41;11.52;67.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:27:28;11.74;67.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:30:01;11.90;67.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:32:32;11.96;66.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:35:02;12.02;66.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:37:33;12.07;66.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:40:04;11.98;66.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:42:35;11.88;66.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:45:06;11.80;67.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:47:36;11.76;67.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:50:07;11.81;67.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:52:37;11.86;67.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:55:07;11.93;67.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T12:57:39;11.99;66.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:00:09;12.02;66.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:02:39;12.02;66.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:05:09;12.04;66.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:07:40;12.03;66.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:10:10;12.06;65.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:12:40;11.94;65.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:15:10;11.94;65.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:17:41;11.84;65.46;0.00
