sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:02:22;53;49;;133;149662
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:04:52;54;49;;136;150242
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:07:22;62;47;;156;149713
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:09:52;52;48;;132;149755
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:12:22;49;46;;125;150680
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:14:53;48;45;;121;148591
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:17:23;59;47;;150;151807
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:19:53;51;46;;129;150452
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:24:53;51;44;;127;147944
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:27:23;51;41;;129;150961
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:29:53;49;42;;122;148438
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:32:23;48;41;;123;151874
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:34:53;49;43;;124;150376
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:37:24;50;42;;127;149931
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:39:54;41;41;;103;150402
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:42:24;57;44;;145;150630
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:44:55;51;41;;127;149152
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:47:25;50;43;;127;152126
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:49:55;55;42;;138;150069
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:52:25;55;43;;139;149904
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:54:56;50;43;;127;150364
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:57:26;55;41;;140;150341
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T00:59:56;54;42;;131;145327
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:02:26;44;42;;114;154703
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:04:57;60;43;;152;151176
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:07:27;43;42;;109;149815
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:09:57;48;43;;121;150448
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:12:27;48;48;;122;149731
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:14:57;49;46;;123;149441
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:17:27;49;45;;123;147769
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:19:57;57;44;;143;149561
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:22:27;44;40;;114;153294
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:24:57;51;43;;130;150343
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:27:27;46;41;;114;148185
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:29:57;57;41;;146;151728
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:32:27;56;42;;139;147445
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:34:58;58;42;;147;151810
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:37:28;52;38;;133;150567
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:39:58;63;41;;158;149993
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:42:28;48;38;;121;149135
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:44:58;50;41;;127;150113
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:47:28;50;39;;127;150345
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:49:58;49;39;;123;149781
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:52:28;48;39;;122;151334
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:54:58;59;41;;148;150258
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:57:28;50;38;;125;148847
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T01:59:59;50;41;;128;151524
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:02:29;49;42;;123;150219
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:04:59;49;40;;122;146442
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:07:29;51;41;;131;153715
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:10:00;54;39;;137;150791
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:12:30;51;40;;128;149254
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:15:00;55;42;;139;148956
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:17:30;47;39;;120;151187
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:20:00;56;40;;141;150905
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:22:30;56;39;;141;149664
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:25:00;50;41;;126;149712
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:27:30;49;38;;123;150376
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:30:00;47;40;;118;150184
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:32:30;53;40;;132;148910
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:35:00;48;39;;121;149614
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:37:30;51;39;;130;150986
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:40:00;54;40;;136;150440
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:42:30;45;36;;113;149059
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:45:00;57;40;;146;151299
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:47:30;53;38;;133;150291
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:50:00;55;39;;138;149869
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:52:30;43;37;;106;147631
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:55:00;50;40;;125;149265
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T02:57:30;47;41;;121;152178
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:00:01;52;40;;130;147498
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:02:30;44;38;;113;153145
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:05:00;46;38;;117;149759
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:07:30;61;40;;154;150424
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:10:00;59;38;;149;149373
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:12:31;52;38;;132;150689
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:15:01;52;39;;131;149690
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:17:31;58;39;;147;149662
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:20:01;49;37;;125;150874
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:22:31;49;37;;123;149578
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:25:01;58;41;;144;148872
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:27:31;52;37;;132;151001
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:30:01;59;40;;147;148738
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:32:32;56;40;;139;147374
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:35:02;54;39;;142;155180
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:37:32;54;38;;137;149785
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:40:02;59;38;;148;149694
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:42:32;53;40;;132;149022
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:45:02;59;43;;151;151475
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:47:32;52;39;;130;149858
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:50:02;48;38;;122;150613
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:52:32;53;40;;132;148631
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:55:02;49;39;;125;151126
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T03:57:32;50;41;;125;149402
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:00:02;50;38;;125;148928
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:02:32;53;41;;136;151151
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:05:02;53;36;;134;149575
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:07:32;51;38;;130;150900
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:10:02;53;39;;134;149787
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:12:33;52;39;;131;151042
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:15:03;53;38;;133;149418
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:17:33;59;37;;149;150498
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:20:03;53;40;;134;150383
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:22:33;50;38;;126;149746
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:25:03;54;38;;137;150455
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:27:33;54;40;;135;149717
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:30:04;56;40;;141;150540
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:32:34;51;43;;128;149955
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:35:04;58;41;;144;148792
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:37:34;46;38;;119;151971
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:40:05;51;38;;129;149221
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:42:35;46;37;;115;149920
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:45:05;54;39;;137;151645
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:47:37;50;38;;126;150174
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:50:06;59;39;;149;149470
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:52:36;42;39;;107;150714
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:55:06;52;40;;132;149556
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T04:57:36;46;38;;116;151041
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:00:06;48;39;;121;149110
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:02:36;57;40;;143;149972
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:05:06;58;37;;146;150914
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:07:37;53;38;;131;148036
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:10:07;43;34;;111;152502
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:12:38;50;36;;126;150456
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:15:08;55;35;;139;150911
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:17:39;47;35;;119;150727
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:20:09;44;34;;112;149935
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:22:39;52;34;;130;148132
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:25:09;56;37;;143;151925
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:27:39;57;38;;143;148350
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:30:09;53;37;;136;151696
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:32:39;52;35;;132;150447
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:35:09;52;38;;129;148828
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:37:39;56;37;;140;148836
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:40:09;43;36;;110;150963
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:42:39;58;36;;147;150599
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:45:10;41;36;;105;151283
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:47:40;47;36;;118;150209
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:50:10;51;38;;129;149654
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:52:40;43;39;;109;149380
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:55:10;51;39;;128;149827
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T05:57:41;54;38;;137;151133
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:00:11;44;35;;112;151037
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:02:41;64;37;;160;148211
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:05:11;49;38;;125;151316
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:07:41;58;37;;146;149872
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:10:11;55;37;;138;149270
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:12:41;47;38;;120;150724
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:15:11;47;38;;118;149044
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:17:41;54;39;;138;151208
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:20:11;44;34;;111;150990
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:22:41;53;40;;134;149983
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:25:11;54;36;;137;149701
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:27:42;54;35;;136;150351
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:30:12;47;35;;119;148820
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:32:42;52;40;;131;149602
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:35:13;46;35;;118;151636
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:37:42;54;38;;137;150338
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:40:13;56;38;;140;149348
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:42:43;52;35;;132;150843
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:45:13;56;35;;140;149766
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:47:43;52;34;;129;148408
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:50:13;52;37;;133;151859
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:52:43;46;37;;117;150582
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:55:13;57;38;;144;149365
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T06:57:43;51;39;;126;147457
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:00:13;50;40;;129;152367
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:02:43;44;38;;111;150407
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:05:13;46;39;;115;149738
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:07:43;56;42;;141;150999
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:10:13;54;41;;137;150475
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:12:43;52;39;;130;148940
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:15:13;55;39;;139;151009
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:17:43;48;38;;122;149603
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:20:14;51;39;;127;148893
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:22:44;47;36;;121;151605
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:25:14;44;38;;109;148280
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:27:44;48;38;;122;151805
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:30:15;49;38;;124;150816
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:32:46;46;38;;116;150597
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:35:16;50;36;;126;150267
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:37:46;54;39;;136;150331
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:40:16;44;36;;111;149554
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:42:47;43;39;;109;150877
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:45:17;54;39;;134;147493
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:47:47;51;39;;132;153511
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:50:18;49;39;;124;150169
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:52:48;49;39;;125;150435
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:55:20;58;39;;145;149254
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T07:57:49;48;38;;121;150387
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:00:19;52;41;;133;151614
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:02:49;53;39;;131;148220
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:05:20;42;36;;105;148020
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:07:51;48;39;;124;152149
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:10:21;55;42;;143;153264
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:12:51;54;40;;135;148094
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:15:22;56;41;;143;151208
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:17:52;48;41;;121;150992
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:20:23;54;40;;134;148678
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:22:53;52;40;;134;152415
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:25:23;56;40;;140;149031
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:27:54;50;40;;122;145943
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:30:24;50;40;;132;156911
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:32:55;49;40;;123;148977
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:35:25;51;40;;128;150507
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:37:55;55;40;;140;151414
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:40:26;54;42;;137;149768
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:42:58;55;40;;141;151367
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:45:27;53;39;;134;149883
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:47:58;44;39;;110;149705
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:50:28;53;41;;135;150708
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:52:58;49;38;;124;150885
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:55:29;49;40;;123;150318
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T08:57:58;44;39;;112;149919
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:00:28;56;41;;141;150313
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:02:59;53;38;;135;150330
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:05:29;50;41;;124;147244
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:08:00;52;38;;134;152914
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:10:30;53;43;;135;151556
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:13:01;56;39;;141;150098
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:15:32;42;39;;106;150516
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:18:01;50;39;;127;151065
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:20:32;56;44;;141;148893
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:23:02;49;39;;126;151216
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:25:33;49;42;;123;148942
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:28:03;43;40;;110;151013
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:30:33;57;40;;143;150423
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:33:03;48;42;;121;149453
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:35:34;58;42;;147;150693
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:38:05;57;42;;146;151661
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:40:35;52;42;;131;150253
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:43:05;56;39;;142;150581
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:45:36;50;42;;127;150443
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:48:07;47;40;;119;149495
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:50:37;59;44;;149;151218
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:53:08;49;41;;125;151300
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:55:38;54;41;;134;147595
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T09:58:08;48;40;;125;153325
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:00:39;49;40;;124;150375
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:03:09;55;40;;139;150337
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:05:39;46;39;;115;147695
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:08:12;50;36;;127;152266
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:10:40;43;38;;109;150630
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:13:12;58;37;;146;149069
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:15:41;58;40;;148;150783
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:18:12;56;39;;139;148214
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:20:42;47;37;;121;152898
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:23:12;55;39;;141;151985
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:25:43;63;42;;156;148136
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:28:13;53;42;;135;152158
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:30:44;47;41;;118;150629
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:33:14;58;42;;146;150127
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:35:44;56;42;;140;149162
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:38:14;44;44;;112;151429
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:40:46;64;45;;161;150267
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:43:15;59;46;;150;150441
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:45:46;48;40;;122;150774
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:48:16;52;44;;130;149665
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:50:46;48;41;;123;150837
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:53:17;52;47;;130;148162
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:55:47;57;47;;146;151939
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T10:58:17;58;44;;147;150656
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:00:51;52;47;;132;150507
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:03:18;53;46;;132;149071
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:05:49;61;46;;155;151338
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:08:19;55;45;;137;148375
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:10:50;49;44;;127;152577
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:13:28;55;43;;138;149126
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:15:50;50;41;;125;149261
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:18:24;49;42;;126;153323
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:20:51;51;42;;129;150668
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:23:22;46;42;;117;149445
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:25:54;52;40;;133;151182
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:28:22;53;42;;133;149809
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:30:53;46;37;;116;150987
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:33:23;52;39;;132;150601
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:35:54;50;38;;127;150295
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:38:24;59;38;;150;150154
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:40:56;49;37;;122;149019
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:43:25;52;38;;133;151534
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:45:55;59;40;;148;150146
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:48:27;53;38;;135;150487
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:50:56;41;37;;104;148899
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:53:27;46;36;;117;151750
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:55:57;52;40;;133;150835
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T11:58:27;45;36;;112;149075
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:00:58;53;40;;134;151235
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:03:28;53;49;;135;151756
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:05:59;51;53;;129;149792
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:08:29;56;50;;140;149044
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:11:03;55;49;;139;151387
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:13:36;57;43;;146;151169
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:16:00;50;41;;125;148781
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:18:31;47;34;;121;151638
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:21:02;52;32;;128;147267
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:23:32;50;29;;130;153438
