sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:01:43;78;15;;197;149882
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:04:13;81;15;;203;149959
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:06:43;76;15;;191;149743
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:09:13;78;15;;195;149586
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:11:43;71;15;;180;150591
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:14:13;80;15;;201;150214
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:16:43;77;15;;195;150175
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:19:13;83;15;;204;147464
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:21:43;77;15;;198;152557
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:24:13;82;15;;205;149688
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:26:43;81;15;;203;149698
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:29:13;75;15;;189;150793
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:31:43;83;15;;209;149859
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:34:13;77;15;;194;150028
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:36:46;77;15;;192;149317
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:39:13;73;15;;185;150721
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:41:43;85;15;;214;149788
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:44:14;80;15;;203;150415
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:46:44;76;15;;189;149095
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:49:14;72;15;;182;151420
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:51:46;85;15;;215;150311
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:54:15;75;15;;186;147530
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:56:45;77;15;;198;152570
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T00:59:15;80;15;;203;150737
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:01:46;70;15;;174;148299
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:04:15;82;15;;208;151778
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:06:45;79;15;;198;149043
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:09:15;83;15;;209;149918
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:11:45;77;15;;194;150669
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:14:15;76;15;;189;147424
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:16:45;82;15;;210;152129
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:19:15;78;15;;196;150557
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:21:45;64;15;;160;149148
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:24:15;73;15;;186;150894
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:26:45;80;15;;201;149795
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:29:15;66;15;;165;149938
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:31:45;73;15;;183;149678
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:34:15;80;15;;201;150251
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:36:45;86;15;;216;150637
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:39:15;72;15;;181;149428
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:41:48;83;15;;207;148977
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:44:16;76;15;;193;152363
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:46:46;75;15;;189;149723
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:49:16;80;15;;201;150289
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:51:46;81;15;;203;149946
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:54:16;79;15;;199;149452
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:56:46;85;15;;214;149697
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T01:59:16;78;15;;198;150895
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:01:46;72;15;;182;150005
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:04:16;71;15;;180;150292
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:06:46;78;15;;195;149436
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:09:16;79;16;;200;150507
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:11:47;86;15;;217;150274
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:14:17;76;15;;191;149468
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:16:47;75;15;;189;150109
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:19:17;78;15;;196;150098
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:21:47;76;15;;189;148199
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:24:17;73;15;;185;150474
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:26:47;75;15;;191;150964
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:29:17;81;15;;205;150926
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:31:47;86;15;;215;149771
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:34:17;78;15;;196;150064
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:36:47;71;15;;179;149500
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:39:17;76;15;;191;150573
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:41:47;75;15;;188;149607
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:44:17;78;15;;196;149824
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:46:47;79;15;;201;150800
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:49:17;85;15;;214;149454
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:51:47;81;15;;205;150426
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:54:17;80;15;;199;148875
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:56:47;87;15;;219;150730
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T02:59:17;75;15;;189;150132
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:01:48;78;15;;196;150308
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:04:18;78;15;;196;150714
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:06:48;72;15;;180;149260
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:09:18;78;15;;198;150692
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:11:48;70;15;;177;149761
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:14:18;75;15;;189;149369
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:16:48;78;15;;196;150743
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:19:18;86;15;;217;150162
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:21:48;78;15;;197;149965
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:24:18;66;15;;165;149858
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:26:48;80;15;;202;150396
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:29:18;73;15;;183;149536
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:31:48;74;15;;187;150412
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:34:18;79;15;;198;148944
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:36:48;79;15;;198;149321
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:39:18;75;15;;191;151734
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:41:48;80;15;;199;148638
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:44:18;72;15;;180;149519
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:46:48;74;15;;188;150592
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:49:18;78;15;;196;149979
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:51:48;78;15;;197;151064
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:54:18;71;15;;180;150259
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:56:48;76;15;;190;149456
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T03:59:18;80;15;;202;150535
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:01:48;81;15;;203;148761
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:04:20;73;15;;184;150643
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:06:49;83;15;;210;150904
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:09:19;66;15;;168;150449
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:11:49;82;15;;207;149844
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:14:19;67;15;;168;149754
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:16:49;76;15;;192;150468
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:19:19;80;15;;199;149195
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:21:51;73;15;;181;147368
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:24:22;81;15;;206;150883
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:26:49;79;15;;204;153050
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:29:19;76;15;;190;149904
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:31:49;74;15;;185;149751
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:34:19;87;15;;219;149453
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:36:49;77;15;;196;150969
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:39:19;80;15;;199;149216
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:41:49;75;15;;191;150804
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:44:19;78;15;;195;149320
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:46:49;76;15;;188;147618
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:49:20;71;15;;181;152826
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:51:50;90;15;;224;149209
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:54:19;77;15;;192;149608
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:56:52;82;15;;209;151296
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T04:59:20;73;15;;183;149615
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:01:53;87;15;;219;150832
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:04:21;86;15;;217;149866
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:06:51;81;15;;204;150615
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:09:23;74;15;;185;149047
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:11:51;72;15;;182;151424
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:14:21;72;15;;179;148963
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:16:51;77;15;;194;150206
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:19:21;85;15;;214;150269
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:21:51;66;15;;167;150024
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:24:21;75;15;;188;150354
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:26:54;74;15;;186;149971
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:29:21;80;15;;202;150191
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:31:51;87;15;;220;150042
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:34:24;79;15;;198;150110
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:36:52;80;16;;202;150610
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:39:25;86;15;;217;150119
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:41:52;77;15;;194;149572
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:44:22;80;15;;203;150617
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:46:55;75;15;;187;149552
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:49:22;82;15;;206;150283
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:51:52;78;15;;195;149709
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:54:22;81;15;;204;150522
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:56:52;75;15;;189;149414
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T05:59:22;75;15;;188;150319
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:01:52;82;14;;207;150008
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:04:22;77;15;;191;147794
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:06:52;70;15;;179;152512
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:09:25;73;15;;182;149225
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:11:53;76;16;;193;151375
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:14:25;76;15;;192;150239
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:16:54;72;15;;182;150743
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:19:24;76;15;;190;149955
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:21:54;77;15;;192;149426
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:24:24;76;15;;191;150449
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:26:54;81;15;;200;147855
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:29:24;79;15;;199;150494
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:31:54;84;15;;212;150835
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:34:24;73;15;;185;151033
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:36:54;82;15;;204;148580
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:39:24;70;15;;177;150447
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:41:54;85;15;;215;150877
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:44:24;68;15;;170;149980
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:46:54;72;15;;181;149994
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:49:24;78;15;;197;149771
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:51:54;81;15;;205;150227
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:54:24;67;15;;168;148869
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:56:54;79;15;;198;150150
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T06:59:24;76;15;;193;150867
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:01:54;81;15;;203;149439
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:04:27;76;15;;189;148734
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:06:55;81;15;;208;152264
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:09:25;71;15;;178;150258
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:11:54;68;15;;171;149961
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:14:24;73;15;;185;150234
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:16:54;76;15;;190;149832
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:19:25;86;15;;215;149992
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:21:54;86;15;;215;149966
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:24:24;88;15;;220;149797
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:26:55;79;15;;198;149713
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:29:30;91;15;;229;149829
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:31:57;73;15;;186;150900
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:34:26;70;15;;178;151185
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:36:56;79;15;;198;148922
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:39:28;89;15;;226;151198
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:41:56;72;15;;178;147787
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:44:28;80;15;;203;150693
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:46:57;67;15;;170;152173
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:49:27;87;15;;218;148699
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:51:57;80;15;;204;151663
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:54:29;83;15;;207;147859
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:56:57;80;15;;203;151851
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T07:59:27;75;15;;189;150017
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:01:57;76;15;;192;150314
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:04:27;84;15;;210;149951
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:06:57;76;15;;192;150071
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:09:27;83;15;;208;149208
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:11:57;81;15;;202;149073
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:14:27;83;15;;210;151667
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:16:57;82;15;;205;149737
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:19:27;98;15;;246;149298
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:21:57;87;15;;219;150467
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:24:27;72;15;;181;150230
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:27:00;78;15;;195;149828
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:29:31;81;15;;204;150817
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:31:58;74;15;;186;149127
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:34:28;81;15;;204;150592
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:36:58;78;15;;198;150891
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:39:28;84;15;;211;149932
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:41:58;75;15;;188;149327
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:44:28;74;15;;186;150651
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:46:58;76;15;;190;149857
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:49:28;86;15;;217;150386
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:51:58;81;15;;203;149541
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:54:28;84;15;;213;150472
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:56:58;81;15;;203;149971
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T08:59:28;90;15;;226;149493
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:01:58;80;15;;201;150221
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:04:28;74;15;;185;148761
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:06:59;79;15;;197;148509
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:09:28;82;15;;209;152047
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:11:58;70;15;;177;151190
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:14:28;86;15;;212;146359
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:16:58;78;15;;201;153638
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:19:28;86;15;;215;149716
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:21:58;83;15;;209;149910
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:24:28;81;15;;203;148877
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:26:58;73;15;;183;150338
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:29:28;72;15;;181;149334
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:31:58;78;15;;197;151378
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:34:28;78;15;;195;148742
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:36:58;84;15;;213;151460
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:39:29;72;15;;181;150219
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:41:59;81;15;;203;149605
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:44:29;81;15;;203;150339
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:46:59;78;15;;194;148408
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:49:29;80;15;;203;151262
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:51:59;74;15;;185;149922
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:54:31;84;15;;212;151373
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:57:00;77;15;;194;149820
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T09:59:30;77;15;;194;150009
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:02:01;74;15;;185;149719
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:04:30;88;15;;221;150492
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:07:00;75;16;;189;150950
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:09:42;78;15;;196;149910
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:12:01;72;15;;182;150221
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:14:31;84;15;;211;150042
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:17:04;79;15;;198;149906
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:19:31;74;15;;187;150859
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:22:05;73;15;;182;148223
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:24:32;78;15;;200;152324
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:27:02;90;16;;225;148956
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:29:33;82;15;;207;150975
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:32:03;82;16;;208;150759
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:34:34;78;15;;196;150279
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:37:04;84;15;;212;149764
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:39:33;83;16;;209;150439
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:42:04;79;15;;197;149200
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:44:33;73;15;;184;150896
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:47:05;75;15;;189;150162
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:49:34;80;15;;200;148632
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:52:05;83;16;;212;151447
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:54:35;78;15;;196;149304
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:57:05;78;15;;197;150889
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T10:59:35;72;15;;180;149237
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:02:05;83;15;;209;150965
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:04:35;82;16;;207;150426
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:07:07;76;15;;191;150141
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:09:35;77;15;;190;147863
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:12:11;75;15;;191;151736
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:14:36;83;15;;211;151651
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:17:18;84;16;;209;148707
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:19:37;86;15;;218;152047
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:22:07;73;15;;183;148628
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:24:38;77;16;;195;151899
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:27:08;76;15;;192;150648
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:29:38;78;15;;197;150235
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:32:09;79;15;;200;150293
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:34:39;74;15;;187;149757
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:37:09;81;15;;203;149461
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:39:39;79;16;;199;150423
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:42:09;78;15;;197;150626
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:44:39;89;16;;222;149498
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:47:09;81;16;;204;150392
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:49:39;81;16;;201;148753
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:52:09;84;15;;212;151049
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:54:39;88;16;;223;150345
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:57:09;84;16;;210;149991
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T11:59:39;84;16;;211;149251
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:02:09;70;15;;178;150521
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:04:39;78;15;;196;150191
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:07:09;90;16;;225;149339
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:09:39;76;15;;191;150276
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:12:09;84;15;;212;150162
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:14:40;77;15;;192;148623
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:17:10;77;16;;196;151415
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:19:40;80;16;;202;151015
