sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:01:24;10.47;79.33
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:03:50;10.45;79.35
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:06:15;10.41;79.36
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:08:41;10.37;79.35
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:11:06;10.35;79.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:13:34;10.36;79.76
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:15:59;10.35;79.82
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:18:28;10.31;79.86
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:20:55;10.32;80.03
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:23:21;10.32;80.24
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:25:49;10.34;80.49
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:28:15;10.32;80.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:30:41;10.31;80.83
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:33:06;10.31;81.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:35:32;10.33;81.32
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:37:59;10.36;81.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:40:25;10.40;81.40
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:42:51;10.43;81.32
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:45:21;10.47;81.30
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:47:48;10.48;81.22
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:50:16;10.50;81.23
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:52:44;10.51;81.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:55:11;10.48;80.94
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T00:57:37;10.48;81.03
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:00:04;10.49;81.11
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:02:33;10.49;81.07
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:05:06;10.49;81.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:07:33;10.49;81.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:09:59;10.50;81.08
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:12:25;10.53;80.96
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:14:50;10.57;80.80
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:17:16;10.59;80.52
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:19:43;10.55;80.34
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:22:09;10.52;80.29
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:24:38;10.54;80.36
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:27:04;10.54;80.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:29:30;10.50;80.24
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:31:55;10.48;80.27
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:34:21;10.47;80.33
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:36:47;10.43;80.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:39:12;10.36;80.33
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:41:38;10.32;80.56
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:44:04;10.26;80.78
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:46:33;10.24;81.05
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:49:03;10.26;81.22
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:51:30;10.30;81.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:53:57;10.35;81.11
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:56:27;10.41;80.89
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T01:58:58;10.51;80.46
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:01:25;10.59;80.03
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:03:52;10.65;79.73
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:06:19;10.64;79.51
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:08:46;10.64;79.50
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:11:13;10.63;79.51
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:13:39;10.55;79.42
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:16:06;10.47;79.54
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:18:33;10.42;79.68
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:20:59;10.35;79.82
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:23:25;10.31;80.03
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:25:52;10.30;80.22
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:28:17;10.30;80.29
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:30:43;10.32;80.30
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:33:09;10.36;80.27
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:35:34;10.43;80.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:38:00;10.51;80.06
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:40:26;10.52;79.77
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:42:51;10.46;79.52
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:45:17;10.39;79.50
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:47:43;10.31;79.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:50:08;10.24;79.79
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:52:34;10.18;79.92
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:55:00;10.11;80.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:57:26;10.07;80.37
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T02:59:51;10.04;80.64
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:02:17;10.01;81.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:04:46;10.04;81.52
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:07:12;10.11;81.63
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:09:37;10.16;81.65
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:12:03;10.18;81.56
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:14:29;10.22;81.50
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:16:55;10.27;81.50
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:19:22;10.30;81.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:21:52;10.34;81.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:24:20;10.37;81.13
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:26:47;10.40;80.99
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:29:13;10.44;80.86
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:31:39;10.47;80.67
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:34:05;10.46;80.46
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:36:30;10.42;80.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:38:58;10.40;80.40
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:41:24;10.36;80.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:43:50;10.29;80.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:46:16;10.23;80.41
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:48:42;10.23;80.62
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:51:08;10.22;80.70
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:53:34;10.20;80.70
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:56:00;10.19;80.63
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T03:58:25;10.19;80.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:00:51;10.22;80.51
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:03:17;10.22;80.40
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:05:43;10.16;80.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:08:09;10.14;80.27
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:10:35;10.10;80.36
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:13:01;10.07;80.54
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:15:29;10.07;80.61
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:17:54;10.07;80.63
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:20:21;10.07;80.65
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:22:47;10.09;80.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:25:13;10.09;80.50
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:27:39;10.09;80.39
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:30:06;10.07;80.39
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:32:33;10.06;80.36
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:35:00;10.06;80.30
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:37:25;10.09;80.30
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:39:51;10.12;80.25
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:42:17;10.14;80.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:44:43;10.16;79.97
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:47:09;10.17;79.78
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:49:35;10.20;79.68
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:52:01;10.19;79.49
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:54:27;10.13;79.44
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:56:53;10.10;79.51
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T04:59:19;10.02;79.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:01:45;9.90;79.39
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:04:11;9.78;79.33
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:06:37;9.68;79.65
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:09:02;9.68;80.06
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:11:28;9.67;80.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:13:53;9.69;80.41
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:16:19;9.69;80.42
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:18:45;9.72;80.29
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:21:10;9.72;80.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:23:36;9.74;80.02
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:26:02;9.74;79.82
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:28:27;9.75;79.61
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:30:53;9.78;79.19
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:33:19;9.79;78.72
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:35:44;9.80;78.61
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:38:10;9.81;78.31
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:40:36;9.84;77.98
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:43:01;9.84;77.88
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:45:28;9.85;77.73
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:47:53;9.89;77.54
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:50:19;9.90;77.30
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:52:45;9.84;77.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:55:10;9.84;77.56
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T05:57:39;9.78;77.64
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:00:05;9.72;77.91
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:02:31;9.68;78.18
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:04:57;9.65;78.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:07:24;9.62;78.13
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:09:52;9.61;78.03
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:12:18;9.61;77.86
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:14:43;9.62;77.64
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:17:09;9.62;77.43
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:19:35;9.61;77.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:22:01;9.63;77.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:24:28;9.66;76.82
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:26:54;9.68;76.89
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:29:20;9.68;76.74
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:31:45;9.71;76.66
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:34:11;9.70;76.62
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:36:38;9.70;76.71
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:39:03;9.68;76.79
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:41:29;9.62;76.91
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:43:55;9.59;77.02
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:46:21;9.58;76.88
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:48:47;9.59;76.97
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:51:12;9.59;76.98
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:53:39;9.56;76.97
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:56:05;9.53;77.17
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T06:58:31;9.55;77.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:00:57;9.57;77.13
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:03:25;9.64;77.18
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:05:50;9.70;77.19
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:08:16;9.77;77.19
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:10:42;9.84;76.90
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:13:09;9.91;76.68
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:15:35;9.97;76.53
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:18:01;10.01;76.44
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:20:27;10.03;76.40
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:22:52;10.07;76.41
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:25:18;10.09;76.40
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:27:44;10.11;76.40
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:30:12;10.11;76.49
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:32:39;10.12;76.54
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:35:07;10.13;76.76
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:37:37;10.11;76.88
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:40:04;10.01;76.83
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:42:31;9.97;77.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:44:57;9.97;77.43
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:47:23;9.99;77.64
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:49:49;10.02;77.77
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:52:14;10.01;77.89
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:54:40;9.94;78.27
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:57:06;9.89;78.70
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T07:59:32;9.87;79.01
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:01:58;9.87;79.48
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:04:24;9.91;79.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:06:49;9.97;79.62
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:09:17;10.02;79.70
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:11:43;10.08;79.70
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:14:09;10.10;79.75
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:16:36;10.14;79.90
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:19:02;10.18;79.95
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:21:29;10.19;79.92
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:23:55;10.22;80.00
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:26:21;10.24;80.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:28:47;10.25;80.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:31:13;10.28;80.54
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:33:39;10.30;80.52
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:36:18;10.31;80.70
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:38:44;10.32;80.83
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:41:10;10.40;80.95
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:43:37;10.70;81.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:46:03;11.06;81.07
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:48:29;11.41;80.75
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:50:55;11.75;80.42
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:53:21;12.04;80.08
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:55:48;12.29;79.55
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T08:58:13;12.55;79.15
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:00:39;12.80;78.81
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:03:04;13.04;78.53
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:05:31;13.27;78.05
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:07:59;13.46;77.33
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:10:25;13.67;77.05
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:12:51;13.89;76.77
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:15:16;14.11;76.35
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:17:42;14.33;75.93
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:20:08;14.56;75.57
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:22:36;14.76;74.79
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:25:02;14.97;74.51
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:27:28;15.20;74.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:29:54;15.44;73.72
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:32:20;15.65;73.47
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:34:45;15.87;73.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:37:11;16.10;72.90
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:39:37;16.28;72.50
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:42:03;16.41;71.72
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:44:30;16.49;70.34
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:46:56;16.56;69.58
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:49:23;16.68;69.61
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:51:49;16.81;69.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:54:16;16.95;68.71
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:56:43;17.06;68.68
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T09:59:09;17.21;68.78
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:01:34;17.34;68.35
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:04:00;17.48;68.45
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:06:26;17.63;68.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:08:52;17.73;67.64
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:11:18;17.83;67.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:13:45;17.96;66.82
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:16:13;18.11;67.12
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:18:41;18.19;67.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:21:09;18.27;66.96
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:23:36;18.35;66.41
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:26:03;18.41;66.07
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:28:29;18.49;65.33
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:31:02;18.55;64.83
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:33:29;18.61;63.72
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:35:59;18.61;63.68
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:38:30;18.66;62.89
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:41:00;18.70;62.21
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:43:31;18.77;62.81
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:45:57;18.80;62.43
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:48:25;18.86;62.28
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:50:54;18.90;63.01
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:53:23;18.90;62.99
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:55:50;18.89;63.04
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T10:58:16;18.86;62.79
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:00:52;18.85;62.69
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:03:25;18.85;62.67
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:05:54;18.87;62.02
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:08:30;18.90;61.88
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:10:56;18.91;61.30
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:13:28;18.94;61.37
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:15:54;18.95;61.54
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:18:24;18.93;61.89
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:20:51;18.89;62.03
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:23:16;18.85;61.84
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:25:46;18.84;61.45
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:28:14;18.85;61.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:30:44;18.87;61.04
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:33:10;18.86;61.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:35:36;18.82;61.14
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:38:03;18.81;60.86
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:40:29;18.83;60.88
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:42:56;18.84;60.74
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:45:22;18.86;60.81
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:47:48;18.87;60.98
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:50:14;18.91;61.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:52:40;18.97;61.41
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:55:06;19.02;61.62
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T11:57:35;19.06;61.63
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:00:09;19.10;61.62
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:02:40;19.15;61.93
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:05:06;19.19;62.24
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:07:35;19.22;61.96
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:10:03;19.25;61.75
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:12:31;19.31;61.29
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:15:00;19.36;61.20
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:17:30;19.34;60.96
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:19:57;19.35;60.84
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:22:24;19.41;61.10
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:24:55;19.48;60.85
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:27:23;19.50;60.35
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:29:52;19.51;59.94
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:32:22;19.51;59.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:34:54;19.51;59.53
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:37:21;19.51;59.51
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:39:48;19.50;59.59
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:42:15;19.55;59.08
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:44:41;19.60;58.86
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:47:06;19.64;59.09
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:49:35;19.64;59.38
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:52:01;19.61;59.84
72859;SHT31;60998;39.77513851;2.73506951;2024-01-25T12:54:27;19.61;60.13
