sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2024-01-25T00:00:41;47.03;41.61;54.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:03:08;49.16;42.29;68.68;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:05:36;54.60;41.75;72.92;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:08:03;53.44;43.58;70.45;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:10:31;50.17;42.98;62.77;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:12:58;48.73;42.88;54.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:15:26;49.94;42.35;61.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:17:54;55.09;40.62;73.20;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:20:23;53.79;41.38;70.53;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:22:50;44.97;40.71;56.49;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:25:18;51.04;42.74;57.16;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:27:45;44.90;41.14;55.00;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:30:13;47.59;41.61;54.79;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:32:41;46.45;40.03;56.02;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:35:11;48.92;40.13;56.48;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:37:40;43.72;38.37;54.40;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:40:08;45.43;40.62;55.24;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:42:36;44.96;40.33;55.65;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:45:08;46.35;42.03;56.84;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:47:36;46.73;41.46;54.64;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:50:04;46.33;40.80;54.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:52:33;46.42;42.41;53.23;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:55:01;55.15;40.89;71.59;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:57:29;43.77;40.62;53.94;;
47109;Laerm;32856;51.422;6.794;2024-01-25T00:59:57;46.18;41.14;56.17;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:02:25;48.15;44.15;64.00;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:04:56;53.99;39.08;74.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:07:25;45.81;40.89;61.47;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:09:53;45.74;41.22;54.22;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:12:21;46.24;41.22;54.29;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:14:48;45.04;41.06;51.50;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:17:15;45.70;40.62;55.81;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:19:44;45.55;42.16;52.54;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:22:12;46.37;42.47;52.42;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:24:39;45.42;42.09;54.30;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:27:08;46.50;41.30;57.24;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:29:35;45.36;41.30;51.02;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:32:03;46.39;42.35;52.54;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:34:30;47.12;41.53;52.51;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:36:58;46.46;42.16;54.11;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:39:25;45.92;41.61;52.62;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:41:53;45.03;40.98;53.48;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:44:21;44.76;40.33;56.02;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:46:49;44.99;40.88;54.61;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:49:16;45.41;41.22;51.82;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:51:44;44.53;40.33;53.03;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:54:12;47.73;42.65;56.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:56:39;46.85;40.80;54.45;;
47109;Laerm;32856;51.422;6.794;2024-01-25T01:59:08;46.58;41.68;52.00;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:01:37;53.15;41.30;70.75;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:04:05;46.93;41.53;51.64;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:06:33;47.24;42.76;53.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:09:00;45.99;42.82;54.35;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:11:28;55.36;42.41;71.43;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:13:56;51.04;42.53;57.51;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:16:23;46.21;41.30;53.03;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:18:52;45.66;41.68;54.02;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:21:23;47.92;41.82;55.57;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:23:52;47.98;42.47;55.05;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:26:19;46.40;42.03;54.12;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:28:47;50.76;41.41;60.34;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:31:14;50.56;42.35;57.39;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:33:42;46.79;42.09;51.65;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:36:09;52.09;43.99;58.61;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:38:36;48.51;43.99;57.26;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:41:05;49.43;43.39;57.32;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:43:33;49.90;42.35;60.34;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:46:00;48.43;44.19;54.04;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:48:28;52.54;42.09;71.80;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:50:55;46.18;42.35;54.78;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:53:22;47.34;43.24;53.50;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:55:50;48.38;44.69;54.79;;
47109;Laerm;32856;51.422;6.794;2024-01-25T02:58:19;47.17;43.34;55.12;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:00:46;47.98;43.68;54.60;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:03:14;55.80;43.39;73.63;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:05:42;46.93;43.24;55.25;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:08:10;48.97;44.31;57.49;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:10:37;53.88;44.07;71.23;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:13:04;61.17;44.69;76.86;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:15:33;51.79;45.69;62.73;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:18:00;50.36;43.34;55.49;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:20:28;47.52;42.29;54.37;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:22:56;48.65;44.23;54.83;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:25:23;54.53;45.01;71.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:27:51;49.64;45.17;53.53;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:30:18;52.72;45.33;69.65;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:32:47;54.78;44.80;70.92;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:35:14;50.46;45.04;57.74;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:37:42;50.76;46.45;54.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:40:09;55.27;46.48;71.12;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:42:37;55.77;47.30;73.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:45:05;61.92;46.66;78.14;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:47:32;54.83;48.18;69.23;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:50:01;56.01;46.20;74.24;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:52:29;56.72;45.86;71.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:54:56;58.99;46.82;74.64;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:57:24;50.23;44.83;54.85;;
47109;Laerm;32856;51.422;6.794;2024-01-25T03:59:51;51.60;47.91;54.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:02:18;61.17;49.53;74.68;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:04:46;58.97;47.16;72.64;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:07:15;58.14;48.63;75.60;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:09:42;56.48;49.73;74.06;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:12:10;59.10;50.80;74.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:14:37;59.58;49.25;73.29;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:17:04;60.78;48.90;73.78;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:19:32;58.52;50.23;73.37;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:21:59;57.37;48.34;75.51;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:24:28;60.44;50.17;73.42;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:26:56;57.49;49.66;72.90;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:29:23;59.19;49.45;74.50;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:31:51;60.82;50.13;75.21;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:34:18;60.33;48.21;76.35;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:36:45;57.93;50.26;72.17;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:39:13;59.73;50.54;74.15;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:41:41;60.50;50.96;74.73;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:44:09;59.92;49.79;73.14;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:46:36;60.89;51.14;72.48;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:49:03;59.49;50.76;72.46;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:51:31;61.31;51.36;74.58;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:53:59;60.41;51.57;75.03;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:56:26;59.06;51.97;72.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T04:58:55;61.76;50.96;75.51;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:01:22;61.46;50.97;75.00;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:03:50;58.26;50.02;72.11;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:06:17;60.29;51.33;74.91;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:08:45;59.31;51.56;71.81;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:11:12;59.75;50.89;73.76;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:13:39;67.36;51.85;88.74;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:16:08;63.72;51.66;79.38;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:18:35;64.32;53.19;75.58;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:21:03;58.21;51.07;71.52;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:23:31;61.64;51.77;74.39;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:25:59;63.28;51.08;77.36;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:28:26;62.23;51.40;73.04;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:30:53;65.00;53.45;76.28;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:33:22;66.25;53.64;76.57;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:35:50;63.83;53.47;75.99;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:38:17;64.38;54.34;75.93;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:40:44;62.84;53.97;77.57;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:43:12;60.82;52.36;73.78;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:45:39;60.88;52.83;75.03;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:48:06;63.36;53.37;74.64;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:50:35;64.24;53.69;73.61;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:53:02;63.65;54.71;74.10;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:55:30;63.81;54.46;77.17;;
47109;Laerm;32856;51.422;6.794;2024-01-25T05:57:57;64.02;54.15;76.26;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:00:25;65.45;53.75;79.70;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:02:54;65.52;53.29;79.94;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:05:21;64.39;53.11;76.61;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:07:50;63.69;53.86;73.59;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:10:17;63.05;53.42;75.14;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:12:45;62.30;52.74;73.03;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:15:12;63.31;53.54;75.07;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:17:40;64.43;53.47;74.49;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:20:07;65.81;52.91;79.96;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:22:36;62.39;51.91;76.98;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:25:06;64.64;54.04;76.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:27:34;66.06;52.22;78.79;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:30:02;65.47;51.64;74.85;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:32:30;66.22;52.66;75.02;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:34:57;65.85;53.06;75.92;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:37:25;66.46;54.31;74.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:39:53;66.79;53.48;83.86;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:42:22;66.91;53.37;76.00;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:44:49;63.55;52.27;74.88;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:47:16;66.39;53.21;78.94;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:49:46;66.80;52.79;83.12;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:52:17;65.71;53.14;83.17;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:54:45;66.20;52.70;80.90;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:57:13;65.18;53.84;78.75;;
47109;Laerm;32856;51.422;6.794;2024-01-25T06:59:42;66.72;52.61;85.56;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:02:09;65.32;53.91;74.27;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:04:37;65.21;55.24;74.12;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:07:06;67.43;52.55;77.28;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:09:34;65.42;55.41;80.54;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:12:01;67.35;53.64;78.20;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:14:29;66.77;56.27;77.96;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:16:57;66.54;55.07;78.11;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:19:25;64.65;55.50;74.34;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:21:52;68.05;55.19;82.17;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:24:20;62.52;53.84;75.28;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:26:47;67.08;55.12;79.52;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:29:14;66.28;55.28;76.36;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:31:42;65.06;53.43;76.75;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:34:10;64.51;54.71;76.98;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:36:41;64.75;54.81;79.74;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:39:09;68.30;54.19;79.70;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:41:37;65.13;55.46;76.45;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:44:05;65.54;54.79;76.28;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:46:32;67.07;55.18;76.94;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:49:00;66.07;55.66;78.36;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:51:29;69.02;55.88;84.80;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:53:56;66.13;55.11;77.94;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:56:23;65.83;55.67;76.72;;
47109;Laerm;32856;51.422;6.794;2024-01-25T07:58:51;66.86;55.84;76.84;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:01:19;64.95;55.46;77.97;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:03:47;65.77;56.38;78.46;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:06:15;63.95;54.75;76.45;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:08:43;67.92;55.19;87.06;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:11:11;70.90;54.99;91.25;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:13:38;65.63;54.51;77.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:16:08;64.00;53.32;74.75;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:18:36;64.22;53.13;75.53;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:21:07;67.95;53.91;83.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:23:37;64.62;53.55;76.31;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:26:06;66.79;53.83;80.65;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:28:35;65.11;52.13;78.20;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:31:03;64.97;52.84;77.55;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:33:31;64.51;52.69;75.37;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:35:58;66.81;54.65;80.53;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:38:26;65.41;52.97;80.92;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:40:53;66.76;54.91;77.31;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:43:22;65.86;53.99;77.54;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:45:49;65.42;53.05;75.99;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:48:17;65.78;52.58;81.54;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:50:44;64.70;52.60;77.12;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:53:12;63.46;51.44;75.52;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:55:39;65.02;52.94;78.66;;
47109;Laerm;32856;51.422;6.794;2024-01-25T08:58:07;68.69;50.13;87.08;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:00:36;64.93;52.63;77.78;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:03:04;65.31;52.74;76.15;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:05:31;66.09;52.61;83.82;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:08:00;63.89;51.53;76.71;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:10:28;63.65;52.52;74.20;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:12:55;66.12;52.28;77.09;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:15:23;64.91;53.56;76.32;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:17:51;63.01;51.88;76.01;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:20:19;64.91;54.02;75.79;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:22:47;64.95;51.93;77.95;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:25:14;64.46;51.99;78.63;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:27:42;65.26;52.41;78.91;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:30:10;64.36;52.00;74.66;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:32:37;64.31;50.70;78.14;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:35:06;65.22;52.63;84.22;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:37:34;64.15;52.41;74.22;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:40:02;66.65;52.24;85.16;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:42:30;63.87;53.42;77.84;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:44:58;61.97;51.30;75.71;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:47:25;63.06;53.39;76.36;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:49:53;62.27;52.72;73.81;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:52:21;68.72;53.35;81.61;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:54:52;63.76;52.02;77.27;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:57:21;66.17;51.70;79.59;;
47109;Laerm;32856;51.422;6.794;2024-01-25T09:59:49;63.44;51.85;74.49;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:02:17;63.24;51.99;75.02;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:04:48;68.40;52.00;81.79;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:07:16;66.61;52.58;78.51;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:09:45;63.06;52.01;74.03;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:12:13;66.27;53.03;77.16;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:14:42;66.61;50.40;81.96;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:17:10;64.40;53.16;79.23;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:19:37;61.92;51.79;75.53;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:22:05;64.95;51.11;78.43;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:24:33;64.52;50.37;80.28;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:27:02;64.33;51.56;78.46;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:29:30;63.41;50.74;83.43;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:31:57;65.36;51.69;75.09;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:34:25;66.27;52.10;79.47;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:36:52;63.30;51.33;75.30;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:39:19;64.63;52.24;79.42;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:41:48;65.53;51.75;76.37;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:44:18;63.82;51.67;75.44;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:46:46;62.04;51.91;75.00;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:49:14;66.54;51.26;77.23;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:51:42;64.68;52.36;77.48;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:54:10;66.02;51.11;81.44;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:56:37;65.27;52.77;74.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T10:59:05;65.45;51.06;81.37;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:01:34;65.02;50.96;74.97;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:04:02;64.84;52.23;75.75;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:06:30;67.09;51.58;80.99;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:09:05;63.95;51.98;75.83;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:11:32;70.37;50.23;89.78;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:14:02;63.58;52.79;74.92;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:16:30;63.72;52.74;73.20;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:19:01;67.72;53.03;82.47;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:21:39;62.28;52.30;74.84;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:24:11;66.50;52.90;79.73;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:26:39;66.06;51.62;78.73;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:29:06;63.41;51.39;72.51;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:31:34;64.19;51.50;78.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:34:03;64.35;50.98;80.25;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:36:31;64.93;52.23;79.24;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:38:58;62.52;51.44;73.83;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:41:26;64.75;52.36;80.87;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:43:53;64.75;51.52;73.90;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:46:20;65.28;52.99;74.08;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:48:48;64.84;52.37;79.14;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:51:17;65.10;51.74;76.44;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:53:44;64.83;51.54;73.40;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:56:12;65.55;50.65;80.94;;
47109;Laerm;32856;51.422;6.794;2024-01-25T11:58:42;64.18;52.27;77.06;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:01:10;64.77;52.70;75.85;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:03:38;65.01;53.10;75.55;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:06:06;67.01;52.70;79.95;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:08:36;65.01;52.10;74.47;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:11:05;64.97;53.63;76.79;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:13:33;64.11;52.88;75.22;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:16:01;64.21;52.68;73.73;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:18:30;65.37;51.70;77.60;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:20:58;63.98;53.45;73.78;;
47109;Laerm;32856;51.422;6.794;2024-01-25T12:23:32;68.08;54.35;82.33;;
