sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:01:23;28.7;27.6;32.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:03:29;28.8;28.0;31.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:08:08;29.1;28.4;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:10:28;29.1;28.2;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:12:47;29.2;28.3;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:15:20;28.8;27.6;33.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:17:26;28.7;27.8;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:19:46;28.7;27.8;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:22:05;28.9;28.0;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:26:44;28.4;27.9;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:31:37;28.9;28.0;36.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:33:43;28.3;27.4;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:36:03;29.1;28.0;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:38:22;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:40:42;28.5;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:43:15;28.3;27.4;29.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:45:35;28.9;28.0;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:47:54;28.3;27.6;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:50:01;28.6;27.6;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:52:20;28.2;27.4;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:54:40;28.2;27.5;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:56:59;28.7;27.8;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T00:59:32;28.9;27.8;31.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:01:38;28.6;27.5;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:04:11;28.9;28.0;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:06:31;28.5;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:08:37;28.3;27.6;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:10:57;28.9;28.0;30.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:13:16;28.4;27.5;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:15:36;28.7;27.8;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:17:55;28.5;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:20:15;28.8;27.8;30.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:24:54;28.9;28.0;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:27:13;28.9;27.8;33.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:29:33;28.4;27.7;30.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:31:53;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:34:25;28.8;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:36:32;28.9;28.1;30.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:38:51;29.8;27.9;48.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:41:11;29.2;27.7;41.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:43:31;28.4;27.5;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:45:50;28.9;28.0;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:48:10;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:50:29;28.5;27.8;30.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:52:50;28.5;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:55:22;28.3;27.4;29.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:57:28;28.9;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T01:59:47;28.9;28.0;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:02:07;28.9;28.3;31.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:04:27;28.4;27.5;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:06:46;28.8;28.0;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:09:06;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:11:25;28.9;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:13:45;28.5;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:16:05;28.4;27.7;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:18:24;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:20:44;28.8;28.1;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:23:03;28.4;27.5;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:25:36;28.9;27.6;33.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:30:02;28.9;28.0;33.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:32:21;28.4;27.6;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:34:41;28.9;28.3;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:37:14;28.8;27.9;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:39:20;28.5;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:41:40;28.9;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:43:59;28.9;28.1;33.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:46:32;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:48:38;28.9;28.1;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:50:58;28.5;27.6;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:53:18;28.6;27.8;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:55:37;28.8;27.8;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T02:57:57;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:00:16;28.7;28.0;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:05:09;28.6;27.8;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:07:15;28.7;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:11:54;28.9;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:14:27;28.8;28.0;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:16:47;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:18:53;29.0;28.0;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:21:12;28.6;27.7;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:23:45;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:25:51;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:28:11;29.0;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:30:31;29.0;28.0;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:33:04;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:35:10;28.5;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:39:49;29.1;28.4;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:42:08;28.9;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:44:28;28.7;28.0;30.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:46:48;28.8;27.9;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:49:21;28.5;27.6;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:51:27;28.4;27.7;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:53:46;28.4;27.7;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:56:10;28.9;28.0;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T03:58:26;28.9;28.0;31.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:00:45;28.8;27.8;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:03:05;28.5;27.8;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:05:38;28.7;27.6;37.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:07:44;28.9;28.1;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:10:03;28.9;27.8;32.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:12:23;28.5;27.8;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:14:43;28.6;27.7;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:17:16;28.9;27.7;37.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:19:35;29.2;27.9;33.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:21:55;29.0;27.9;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:24:01;28.6;27.5;32.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:26:20;28.6;27.7;31.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:28:54;28.8;27.6;32.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:31:00;28.7;27.8;30.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:33:19;29.0;27.9;47.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:35:39;28.4;27.7;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:37:58;28.9;28.1;39.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:40:18;28.9;28.0;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:42:37;28.6;27.7;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:45:10;29.2;28.1;45.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:47:17;32.1;28.0;60.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:49:36;29.2;28.2;31.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:52:09;28.9;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:54:29;29.0;27.9;30.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:56:35;28.7;27.8;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T04:59:08;28.9;28.0;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:01:14;28.4;27.7;30.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:03:33;29.1;28.2;31.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:06:07;28.7;27.8;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:08:13;29.0;27.9;33.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:10:32;29.2;28.1;33.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:12:52;28.7;27.6;33.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:15:25;29.2;28.3;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:17:44;28.9;27.8;31.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:19:50;28.8;27.8;31.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:22:10;28.6;27.5;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:24:43;28.5;27.6;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:26:49;28.8;27.9;30.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:29:09;29.2;28.2;30.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:31:28;29.1;28.0;42.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:34:01;30.6;28.1;47.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:36:08;29.2;28.0;36.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:38:40;29.1;27.9;35.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:40:47;29.0;28.0;31.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:43:06;29.4;28.2;32.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:45:26;29.3;28.0;31.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:47:45;29.5;28.4;31.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:54:44;29.7;28.4;46.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:57:04;29.4;28.2;31.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T05:59:23;29.3;28.0;36.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:01:43;29.4;28.0;33.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:04:02;29.4;28.4;32.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:06:22;29.4;28.5;36.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:08:41;28.9;27.8;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:11:01;29.4;28.2;32.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:15:40;29.2;28.1;38.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:18:00;29.0;28.2;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:20:19;29.8;28.6;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:24:58;29.4;28.2;43.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:27:32;29.0;27.7;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:29:38;29.8;28.4;33.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:31:57;29.6;28.6;33.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:34:30;29.8;28.2;33.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:36:50;29.8;28.6;32.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:38:56;32.0;29.1;43.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:41:15;36.1;29.1;55.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:43:35;36.3;29.4;51.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:45:55;36.5;31.8;44.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:48:28;36.2;31.2;46.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:50:34;36.1;31.0;44.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:52:53;36.2;32.0;43.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:55:13;35.9;31.8;41.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:57:46;36.2;31.6;50.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T06:59:52;37.2;31.0;60.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:02:12;33.0;30.0;38.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:04:31;35.8;30.2;46.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:06:51;32.2;30.4;38.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:09:10;32.0;30.2;35.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:11:30;32.6;31.0;36.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:13:49;31.7;28.6;40.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:16:09;33.4;30.6;43.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:18:29;31.8;28.8;36.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:21:02;32.8;29.6;37.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:23:08;32.9;29.9;42.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:25:41;32.6;29.6;43.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:27:47;32.5;29.9;53.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:30:20;34.0;29.2;55.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:34:46;32.4;29.3;45.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:37:05;31.5;29.4;46.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:39:25;31.7;29.0;51.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:41:58;31.3;28.8;48.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:44:04;33.9;29.1;53.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:48:56;33.5;28.5;54.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:51:16;30.4;28.5;46.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:53:22;30.6;29.0;34.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T07:58:15;32.4;28.6;52.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:00:34;30.9;28.5;40.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:02:40;31.1;28.9;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:05:00;35.2;28.9;57.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:07:33;33.2;29.1;47.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:09:39;32.3;28.9;49.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:11:59;32.2;30.1;47.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:16:38;32.1;29.1;50.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:18:57;37.5;28.9;61.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:21:17;40.2;28.5;64.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:23:50;35.2;28.2;45.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:25:56;32.8;28.5;47.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:28:16;31.1;28.0;55.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:30:49;30.5;28.2;41.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:32:55;38.3;28.7;58.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:35:14;32.5;28.0;53.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:37:34;29.5;28.1;47.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:39:54;29.8;28.0;40.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:44:33;29.4;28.2;38.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:47:06;29.9;28.2;38.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:49:12;29.5;28.0;36.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:51:45;29.3;28.0;34.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:53:51;29.8;28.2;34.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:56:11;29.6;27.9;40.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T08:58:44;29.4;28.0;32.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:00:50;29.3;27.9;33.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:03:09;29.9;28.2;45.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:05:29;29.5;28.2;34.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:07:48;29.2;27.7;35.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:10:08;29.4;27.9;36.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:12:28;28.9;27.9;37.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:14:47;29.2;28.0;35.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:19:26;29.4;28.2;36.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:21:46;29.9;28.4;48.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:24:06;29.4;28.2;34.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:26:25;29.2;27.9;33.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:28:45;29.7;28.4;36.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:31:17;30.2;28.4;39.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:33:24;29.8;28.4;33.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:35:43;29.8;28.5;35.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:38:03;29.6;28.2;33.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:40:22;29.5;28.1;37.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:45:02;29.4;27.8;35.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:47:34;29.6;28.0;35.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:49:41;29.4;28.2;32.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:52:14;29.4;28.2;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:54:34;30.0;28.4;40.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T09:59:12;29.2;27.8;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:01:19;29.4;27.9;34.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:03:52;30.2;28.2;33.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:05:58;29.6;28.4;33.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:10:37;29.8;28.5;34.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:12:56;29.6;28.2;32.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:15:16;29.4;28.2;32.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:17:49;29.6;28.1;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:19:56;29.4;28.3;32.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:22:15;29.0;27.8;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:26:54;31.9;28.0;49.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:29:14;34.4;28.0;61.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:31:34;38.4;27.7;66.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:33:53;36.5;27.6;62.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:36:12;29.5;28.1;37.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:38:35;29.4;28.2;32.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:40:52;29.1;27.9;32.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:43:11;29.2;28.0;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:45:31;29.1;27.6;34.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:47:50;29.3;28.0;32.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:50:23;29.1;27.6;36.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:52:30;29.4;28.0;32.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:57:22;54.7;28.0;78.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T10:59:43;58.1;49.9;81.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:01:48;54.4;33.9;78.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:04:11;46.1;32.1;68.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:06:28;49.2;32.3;73.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:11:06;49.6;31.8;77.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:13:26;51.1;31.8;75.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:15:45;46.7;31.2;67.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:18:18;44.4;31.5;66.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:20:37;43.5;31.6;69.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:22:44;47.4;31.8;75.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:25:10;40.0;31.5;61.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:27:23;46.4;31.3;74.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:29:42;49.7;30.6;74.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:32:02;56.9;30.9;77.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:34:35;52.5;31.7;77.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:36:54;49.8;30.8;74.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:39:01;45.8;30.1;66.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-25T11:41:20;45.9;30.5;66.5;;
