sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2024-01-25T00:02:28;12.7;11.4;8.5;4.8;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:04:56;11.7;10.5;7.9;4.6;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:07:25;15.1;13.5;10.1;5.6;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:09:53;14.7;13.2;9.9;5.7;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:12:21;12.0;10.7;8.1;4.6;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:14:50;13.8;12.3;9.3;5.3;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:17:19;13.1;11.8;8.9;5.1;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:19:47;11.3;10.2;7.8;4.6;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:22:16;11.1;10.0;7.6;4.5;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:24:44;12.3;11.0;8.2;4.5;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:27:13;13.7;12.2;9.0;4.9;;;;1.0;52.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:29:41;11.5;10.2;7.6;4.2;;;;2.0;82.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:32:10;11.0;9.9;7.5;4.5;;;;2.0;134.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:34:39;9.0;8.1;6.1;3.5;;;;2.0;208.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:37:08;11.3;10.1;7.5;4.1;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:39:37;11.0;9.7;7.2;3.9;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:42:06;12.2;10.9;8.1;4.4;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:44:36;10.3;9.2;6.9;3.9;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:47:07;11.6;10.3;7.7;4.2;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:49:37;10.3;9.2;6.8;3.8;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:52:06;12.1;10.8;8.0;4.4;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:54:35;11.8;10.6;7.9;4.4;;;;1.0;58.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:57:05;9.5;8.5;6.4;3.7;;;;1.0;81.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T00:59:34;9.9;8.9;6.8;3.9;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:02:03;9.6;8.6;6.5;3.7;;;;1.0;53.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:04:33;9.3;8.3;6.2;3.5;;;;2.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:07:03;8.4;7.5;5.6;3.2;;;;2.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:09:32;9.4;8.4;6.3;3.5;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:12:00;10.2;9.1;6.7;3.7;;;;1.0;269.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:14:29;10.0;8.9;6.7;3.7;;;;1.0;317.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:16:57;9.3;8.3;6.2;3.4;;;;1.0;265.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:19:26;11.6;10.3;7.8;4.4;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:21:54;13.4;11.9;8.8;4.8;;;;1.0;72.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:24:23;9.5;8.4;6.2;3.4;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:26:51;10.0;8.9;6.6;3.7;;;;1.0;208.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:29:19;13.8;12.3;9.1;4.9;;;;1.0;196.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:31:48;9.9;8.8;6.5;3.4;;;;1.0;316.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:34:16;12.7;11.3;8.3;4.4;;;;1.0;376.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:36:47;10.9;9.7;7.2;3.9;;;;1.0;316.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:39:15;9.9;8.9;6.6;3.7;;;;1.0;299.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:41:47;10.6;9.5;7.1;4.1;;;;1.0;337.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:44:16;10.9;9.7;7.3;4.2;;;;1.0;258.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:46:44;10.8;9.6;7.3;4.1;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:49:14;10.8;9.6;7.2;4.0;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:51:43;11.6;10.3;7.6;4.2;;;;1.0;230.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:54:12;13.4;12.0;9.0;5.1;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:56:41;13.1;11.7;8.7;4.8;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T01:59:11;10.6;9.5;7.2;4.2;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:01:40;12.1;10.9;8.3;4.9;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:04:08;10.7;9.6;7.3;4.2;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:06:36;9.6;8.6;6.5;3.7;;;;1.0;257.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:09:07;12.7;11.4;8.6;4.9;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:11:38;10.1;9.0;6.8;3.9;;;;2.0;224.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:14:06;8.8;7.8;5.9;3.3;;;;1.0;344.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:16:36;10.2;9.1;6.7;3.7;;;;1.0;367.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:19:05;10.3;9.2;6.8;3.6;;;;1.0;339.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:21:34;10.2;9.1;6.8;3.8;;;;1.0;341.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:24:03;9.5;8.5;6.4;3.7;;;;1.0;318.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:26:31;9.4;8.4;6.5;3.9;;;;1.0;269.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:29:00;10.8;9.7;7.4;4.4;;;;1.0;345.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:31:30;9.1;8.2;6.2;3.7;;;;1.0;359.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:33:59;9.5;8.5;6.5;3.9;;;;1.0;358.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:36:27;8.5;7.7;5.9;3.7;;;;1.0;384.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:38:56;9.9;8.9;6.8;4.0;;;;1.0;395.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:41:24;10.0;9.0;6.8;4.0;;;;1.0;405.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:43:52;8.2;7.4;5.5;3.1;;;;1.0;433.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:46:21;9.1;8.2;6.2;3.6;;;;1.0;415.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:48:49;10.3;9.3;7.1;4.2;;;;1.0;432.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:51:18;7.9;7.1;5.4;3.2;;;;1.0;427.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:53:46;9.4;8.5;6.5;3.9;;;;1.0;438.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:56:15;9.1;8.2;6.3;3.7;;;;1.0;423.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T02:58:43;10.1;9.1;6.9;4.0;;;;1.0;395.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:01:11;9.0;8.1;6.1;3.5;;;;1.0;386.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:03:40;11.1;10.0;7.5;4.3;;;;1.0;385.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:06:09;12.3;11.0;8.4;4.9;;;;1.0;329.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:08:37;9.1;8.2;6.2;3.6;;;;1.0;306.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:11:05;10.7;9.6;7.3;4.3;;;;1.0;263.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:13:34;11.7;10.5;8.1;4.8;;;;1.0;260.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:16:02;8.7;7.9;6.1;3.8;;;;1.0;288.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:18:31;8.4;7.5;5.8;3.5;;;;1.0;298.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:20:59;11.9;10.8;8.3;5.0;;;;1.0;335.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:23:28;11.2;10.1;7.7;4.5;;;;1.0;274.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:25:56;9.5;8.5;6.4;3.7;;;;1.0;297.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:28:25;11.7;10.5;8.0;4.7;;;;1.0;331.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:30:53;11.7;10.5;8.0;4.7;;;;1.0;246.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:33:21;9.4;8.4;6.4;3.8;;;;1.0;281.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:35:51;10.7;9.7;7.4;4.4;;;;1.0;339.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:38:19;9.7;8.7;6.6;3.9;;;;1.0;374.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:40:48;10.2;9.2;7.0;4.2;;;;1.0;347.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:43:17;10.1;9.0;6.7;3.8;;;;1.0;353.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:45:45;11.1;10.0;7.4;4.2;;;;1.0;351.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:48:13;12.4;11.1;8.4;4.9;;;;1.0;236.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:50:42;10.3;9.2;6.9;4.0;;;;1.0;276.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:53:11;10.0;8.9;6.7;3.8;;;;1.0;272.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:55:40;11.4;10.3;7.9;4.8;;;;1.0;339.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T03:58:09;10.6;9.5;7.4;4.5;;;;1.0;265.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:00:38;9.1;8.2;6.3;3.8;;;;1.0;217.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:03:06;11.5;10.3;7.8;4.6;;;;1.0;231.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:05:37;12.2;11.0;8.3;4.9;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:08:06;8.8;7.9;6.1;3.8;;;;2.0;218.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:10:35;11.5;10.3;7.8;4.5;;;;2.0;188.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:13:03;8.0;7.3;5.7;3.7;;;;2.0;231.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:15:33;10.5;9.4;7.1;4.1;;;;2.0;218.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:18:02;10.7;9.6;7.2;4.0;;;;2.0;207.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:20:31;10.4;9.4;7.3;4.6;;;;2.0;266.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:23:00;11.1;10.0;7.7;4.7;;;;2.0;194.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:25:28;10.6;9.5;7.3;4.4;;;;2.0;281.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:27:57;11.3;10.2;7.8;4.7;;;;2.0;328.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:30:26;9.3;8.4;6.5;4.0;;;;2.0;331.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:32:55;9.1;8.2;6.4;4.0;;;;2.0;299.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:35:24;10.6;9.6;7.4;4.6;;;;2.0;349.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:37:56;9.8;8.8;6.7;4.0;;;;1.0;382.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:40:26;9.9;8.9;6.7;4.0;;;;1.0;413.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:42:55;7.8;7.0;5.3;3.2;;;;1.0;424.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:45:24;7.9;7.1;5.5;3.4;;;;1.0;426.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:47:55;6.9;6.2;4.9;3.1;;;;1.0;425.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:50:23;7.4;6.7;5.3;3.3;;;;1.0;436.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:52:52;7.6;6.9;5.3;3.3;;;;1.0;448.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:55:20;8.9;8.1;6.4;4.1;;;;1.0;433.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T04:57:49;10.7;9.7;7.5;4.6;;;;1.0;313.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:00:20;11.0;10.0;7.7;4.8;;;;1.0;303.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:02:50;13.9;12.5;9.5;5.6;;;;1.0;317.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:05:18;9.0;8.1;6.3;3.8;;;;1.0;372.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:07:47;10.4;9.3;7.2;4.3;;;;1.0;404.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:10:15;9.4;8.5;6.7;4.3;;;;1.0;489.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:12:44;7.5;6.9;5.5;3.6;;;;1.0;488.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:15:12;9.8;8.9;7.1;4.6;;;;1.0;493.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:17:41;8.1;7.4;6.0;4.0;;;;1.0;489.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:20:09;9.1;8.3;6.7;4.5;;;;1.0;466.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:22:39;9.3;8.5;6.9;4.6;;;;1.0;435.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:25:08;10.4;9.4;7.4;4.7;;;;1.0;467.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:27:37;10.2;9.3;7.4;4.9;;;;1.0;484.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:30:06;12.7;11.5;8.9;5.5;;;;1.0;481.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:32:36;11.0;9.9;7.6;4.5;;;;1.0;384.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:35:06;12.9;11.6;9.0;5.6;;;;1.0;352.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:37:35;11.1;10.1;7.9;4.9;;;;1.0;328.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:40:04;12.8;11.5;8.8;5.2;;;;1.0;288.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:42:33;10.8;9.8;7.6;4.7;;;;1.0;291.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:45:02;12.0;10.9;8.5;5.4;;;;1.0;294.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:47:31;12.5;11.3;8.7;5.4;;;;1.0;273.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:50:00;13.4;12.1;9.4;5.8;;;;1.0;304.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:52:29;11.1;10.0;7.8;4.8;;;;1.0;312.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:54:57;12.6;11.3;8.6;5.0;;;;1.0;346.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:57:26;12.2;11.0;8.3;4.9;;;;1.0;394.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T05:59:55;11.5;10.5;8.2;5.1;;;;1.0;399.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:02:23;12.9;11.7;9.1;5.7;;;;1.0;374.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:04:52;10.9;9.9;7.9;5.3;;;;1.0;368.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:07:21;11.0;10.0;8.0;5.4;;;;1.0;361.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:09:51;11.1;10.1;8.0;5.1;;;;1.0;361.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:12:20;9.9;9.1;7.3;4.9;;;;1.0;363.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:14:48;13.9;12.6;10.0;6.4;;;;1.0;364.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:17:18;11.3;10.3;8.2;5.4;;;;1.0;371.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:19:48;8.7;7.9;6.4;4.3;;;;1.0;375.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:22:17;8.8;8.1;6.6;4.6;;;;1.0;377.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:24:45;8.1;7.4;6.1;4.2;;;;1.0;381.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:27:13;8.4;7.7;6.4;4.5;;;;1.0;380.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:29:42;9.1;8.3;6.8;4.8;;;;1.0;379.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:32:11;8.0;7.4;6.1;4.3;;;;1.0;379.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:34:39;8.7;8.0;6.6;4.6;;;;1.0;380.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:37:08;7.9;7.3;6.0;4.3;;;;1.0;381.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:39:37;7.2;6.7;5.6;4.0;;;;1.0;386.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:42:06;8.0;7.4;6.2;4.4;;;;1.0;388.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:44:34;7.3;6.8;5.6;4.1;;;;1.0;387.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:47:03;7.7;7.2;5.9;4.2;;;;1.0;388.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:49:32;7.7;7.1;5.7;4.0;;;;1.0;399.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:52:00;9.5;8.7;7.1;4.9;;;;1.0;408.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:54:29;8.0;7.4;6.2;4.4;;;;1.0;407.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:56:57;7.1;6.6;5.6;4.1;;;;1.0;408.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T06:59:26;7.3;6.8;5.8;4.3;;;;1.0;408.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:01:56;8.0;7.4;6.1;4.3;;;;1.0;406.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:04:25;8.2;7.6;6.4;4.7;;;;1.0;404.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:06:53;8.2;7.6;6.5;4.9;;;;1.0;404.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:09:22;9.5;8.9;7.6;5.8;;;;1.0;403.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:11:51;7.9;7.4;6.4;4.9;;;;1.0;401.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:14:19;8.3;7.8;6.9;5.6;;;;1.0;390.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T07:16:48;8.8;8.3;7.3;5.9;;;;1.0;385.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T17:52:32;21.8;21.4;20.5;18.6;;;;1.0;76.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T17:55:00;20.8;20.5;19.8;18.1;;;;3.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T17:57:29;21.9;21.6;20.9;19.2;;;;7.0;99.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T17:59:57;19.5;19.1;18.4;16.7;;;;10.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:02:26;24.7;24.1;22.8;20.3;;;;11.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:04:54;23.1;22.7;21.9;19.9;;;;10.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:07:22;21.4;21.1;20.4;18.7;;;;9.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:09:51;22.9;22.6;21.9;20.1;;;;8.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:12:19;24.3;23.9;23.1;21.1;;;;7.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:14:48;23.6;23.2;22.4;20.5;;;;5.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:17:16;24.8;24.6;24.0;22.2;;;;4.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:19:45;25.9;25.5;24.5;22.2;;;;3.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:22:13;24.8;24.4;23.6;21.6;;;;3.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:24:42;27.5;26.9;25.7;23.1;;;;2.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:27:11;24.6;24.1;23.2;20.9;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:29:39;25.7;25.2;24.1;21.8;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:32:08;26.5;26.0;24.9;22.5;;;;2.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:34:37;29.4;28.8;27.6;24.9;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:37:05;25.8;25.2;24.0;21.5;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:39:34;27.2;26.7;25.7;23.4;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:42:04;28.0;27.5;26.4;24.0;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:44:33;27.0;26.6;25.7;23.5;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:47:02;29.2;28.6;27.4;24.7;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:49:33;30.3;29.7;28.3;25.4;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:52:02;29.8;29.2;27.8;24.9;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:54:32;29.1;28.5;27.4;24.8;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:57:03;30.6;30.2;29.2;26.7;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T18:59:32;29.8;29.3;28.2;25.7;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:02:01;29.2;28.8;27.9;25.6;;;;1.0;99.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:04:33;27.9;27.6;26.8;24.7;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:07:04;31.5;30.9;29.5;26.5;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:09:33;28.7;28.2;27.1;24.6;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:12:04;29.9;29.4;28.3;25.6;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:14:33;30.8;30.3;29.2;26.5;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:17:03;31.5;30.7;29.1;25.9;;;;1.0;92.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:19:32;30.4;29.8;28.6;25.8;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:22:01;33.4;32.6;31.0;27.7;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:24:29;29.7;29.0;27.4;24.3;;;;1.0;84.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:26:58;30.9;30.3;28.8;25.8;;;;1.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:29:26;28.3;27.7;26.4;23.6;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:31:55;30.3;29.4;27.7;24.3;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:34:23;29.4;28.8;27.4;24.5;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:36:52;28.3;27.8;26.6;23.9;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:39:20;27.3;26.7;25.5;22.9;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:41:49;27.3;26.8;25.7;23.2;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:44:17;28.0;27.3;26.0;23.2;;;;1.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:46:46;27.6;26.9;25.6;22.8;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:49:14;29.3;28.6;27.1;24.0;;;;1.0;253.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:51:43;26.4;25.7;24.2;21.4;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:54:11;24.2;23.7;22.6;20.3;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:56:40;24.4;23.8;22.6;20.0;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T19:59:09;26.9;26.3;24.8;22.0;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:01:38;26.9;26.3;25.0;22.3;;;;1.0;85.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:04:07;25.3;24.6;23.2;20.4;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:06:38;25.6;25.0;23.8;21.4;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:09:07;26.1;25.3;23.8;20.9;;;;1.0;87.0;
