sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:02:06;5.8;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:07:07;5.4;;3.9;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:12:06;4.9;;3.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:17:06;5.3;;3.9;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:22:12;5.4;;3.8;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:27:12;6;;4.3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:32:06;5.9;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:37:06;5.3;;3.8;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:42:06;5.7;;4.1;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:47:06;5;;3.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:52:06;5.9;;4.3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T00:57:09;5.9;;4.4;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T01:02:13;5.7;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T01:07:06;5.5;;3.9;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T01:12:06;5.5;;3.9;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T01:17:06;4.7;;3.2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:07:06;6.1;;4.3;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:12:06;5.4;;3.9;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:17:06;7.1;;5;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:22:07;6.1;;4.3;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:27:05;6.2;;4.2;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:32:06;5.6;;3.9;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:37:06;5.8;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:42:06;6;;4.4;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:47:06;6.8;;4.9;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:52:06;6.1;;4.4;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T02:57:05;5.3;;3.7;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:02:06;5.9;;4.2;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:07:06;5.8;;4.1;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:12:06;6.3;;4.4;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:17:06;5.8;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:22:05;5.9;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:27:06;5.5;;4;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:32:12;5.3;;3.8;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:37:06;6.8;;4.8;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:42:06;6.4;;4.4;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:47:06;6.8;;4.6;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:52:12;6.1;;4.2;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T03:57:05;5;;3.6;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:02:06;5.1;;3.7;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:07:06;5.5;;3.9;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:12:12;5.4;;4.1;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:17:05;5.3;;4;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:22:05;5.4;;4.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:27:06;5.9;;4.4;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:32:05;4.8;;3.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:37:06;5.9;;4.3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:42:05;4.8;;3.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:47:06;5.7;;4.2;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:52:12;6.6;;4.8;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T04:57:05;5.9;;4.3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:02:06;5.7;;4.1;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:07:06;6.4;;4.7;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:12:06;6.1;;4.4;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:17:12;5.9;;4.2;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:22:06;7;;4.9;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:27:06;6.1;;4.4;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:32:06;5.4;;3.9;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:37:06;6.9;;4.8;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:42:06;7;;4.9;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:47:06;6.5;;4.6;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:52:05;5.9;;4.2;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T05:57:06;6.3;;4.5;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:02:06;5.7;;4.1;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:07:06;6.7;;4.9;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:12:06;6.8;;4.7;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:17:06;7.2;;5;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:22:06;7.8;;5.6;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:27:06;5.8;;4.2;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:32:06;6;;4.4;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:37:05;6.2;;4.7;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:42:06;6.3;;4.7;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:47:12;7;;5.1;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:52:06;6.4;;4.6;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T06:57:06;6.9;;5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:02:06;6.4;;4.7;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:07:06;6.3;;4.6;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:12:06;7.8;;5.6;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:17:05;6.7;;4.9;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:22:06;6.3;;4.7;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:27:12;5.9;;4.5;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:32:06;6.9;;5.1;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:37:12;7.5;;5.4;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:42:06;5.9;;4.3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:47:06;6;;4.4;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:52:06;7.3;;5.5;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T07:57:12;5.7;;4.2;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:02:06;5.8;;4.3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:07:06;7.7;;5.7;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:12:06;6;;4.4;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:17:06;6.9;;5.1;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:22:06;6.9;;4.9;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:27:06;5.4;;4;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:32:06;5.2;;3.9;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:37:05;5.9;;4.4;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:42:06;6.3;;4.7;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:47:06;6.9;;5.2;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:52:12;6;;4.6;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T08:57:06;5.7;;4.3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:02:06;5.7;;4.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:07:06;5.8;;4.4;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:12:06;6.6;;5;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:17:06;5.6;;4.1;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:22:06;7.3;;5.4;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:27:05;5.3;;4;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:32:06;6.2;;4.7;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:37:06;5.9;;4.5;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:42:06;5.6;;4.1;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:47:06;5.8;;4.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:52:06;6.2;;4.7;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T09:57:13;5;;3.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:02:06;5.7;;4.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:07:06;5.2;;4.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:12:12;5.3;;4.2;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:17:06;5.5;;4.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:22:12;5.7;;4.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:27:12;6.4;;5;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:32:06;5.9;;4.6;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:37:06;5.8;;4.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:42:06;5.7;;4.3;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:47:06;6.5;;5;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:52:12;6.1;;4.7;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T10:57:06;6.2;;4.6;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:02:06;4.9;;3.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:07:06;5.5;;4.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:12:10;6.1;;4.8;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:22:05;6.2;;5;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:27:06;5.4;;4.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:32:06;5.9;;4.8;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:37:06;4.8;;4.2;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:42:06;6.3;;5;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:47:06;7;;5.5;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:52:06;6.6;;5.3;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T11:57:06;5.7;;4.6;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:07:06;5.1;;4.3;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:12:12;6.6;;5.4;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:17:06;6.7;;5.2;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:22:06;5.8;;4.9;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:27:06;6.1;;5.1;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:32:05;7.4;;5.8;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:37:06;7;;5.5;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:42:06;6.6;;5.1;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:47:06;7.4;;5.9;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:52:13;6.7;;5.5;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T12:57:06;6;;4.9;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:02:06;5.6;;4.8;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:07:05;5.4;;4.6;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:12:06;6.4;;5.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:17:12;6.1;;4.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:22:05;6.5;;5.5;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:27:05;5.1;;4.4;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:32:12;5.7;;4.7;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:37:05;7.5;;5.9;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:42:06;5.8;;4.8;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:47:06;6.1;;4.9;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:52:16;5.6;;4.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T13:57:06;6.2;;4.8;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:02:06;5.8;;4.5;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:07:06;5.8;;4.6;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:17:05;5.6;;4.5;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:22:05;6.2;;5;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:27:05;6.9;;5.5;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:32:12;4.6;;3.8;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:37:05;5;;4.1;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:42:08;5.3;;4.3;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:47:06;5.5;;4.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:52:12;5.4;;4.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T14:57:05;6;;5;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:02:05;5.1;;4.2;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:07:06;6.1;;4.7;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:12:12;6.5;;5.1;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:17:06;5.6;;4.5;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:22:06;6.3;;5.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:27:05;6.1;;5.1;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:32:12;5.7;;4.7;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:37:05;5.8;;4.8;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:42:05;6;;5;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:47:05;4.8;;4.1;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:52:05;5.8;;4.9;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T15:57:13;5.8;;5;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:02:12;5.9;;5.2;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:07:06;5.7;;4.7;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:12:07;5.5;;4.7;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:17:12;4.9;;4.5;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:22:12;5.5;;4.7;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:27:06;6.1;;5.2;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:32:05;5.8;;5.1;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:37:12;5;;4.5;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:42:05;5.4;;4.8;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:47:05;5.2;;4.4;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T16:57:05;6.8;;5.7;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:02:05;4.8;;4.4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:07:05;5.4;;4.7;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:12:06;5.4;;4.9;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:17:12;5.1;;4.6;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:22:06;6.1;;5.4;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:27:06;5.4;;4.7;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:32:06;4.9;;4.3;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:37:06;6.4;;5.5;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:42:06;5.6;;4.8;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:47:06;5.2;;4.6;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:52:06;5.7;;5;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T17:57:05;5.3;;4.7;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:02:06;6;;5.2;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:07:06;5.4;;4.6;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:12:12;4.8;;4.2;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:17:06;6.1;;5.2;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:22:06;4.9;;4.3;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:27:05;5.2;;4.6;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:32:06;4.6;;4.1;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:37:06;5.4;;4.7;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:42:06;5.6;;4.8;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:47:12;6.5;;5.6;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:52:05;5.2;;4.5;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T18:57:07;5.1;;4.4;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:02:06;4.9;;4.3;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:07:06;5.3;;4.8;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:12:06;5.5;;4.9;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:17:05;5;;4.5;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:22:06;5.6;;5;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:27:06;5.3;;4.6;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:32:06;5.7;;4.9;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:37:06;5.7;;4.8;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:42:05;4.8;;4.3;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:47:06;5.9;;5.1;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:52:05;7.1;;6.2;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T19:57:06;6.3;;5.4;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:02:06;5.6;;4.7;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:07:06;5.6;;5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:12:05;6;;5.3;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:17:14;5.7;;5.1;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:22:05;5.5;;4.9;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:27:06;6.2;;5.7;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:32:06;6.4;;5.8;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:37:05;5.9;;5.4;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:42:06;6.2;;5.6;4.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:47:05;5.6;;5.1;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:52:06;5.2;;4.9;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T20:57:06;5.3;;4.8;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:02:06;5.8;;5.2;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:07:06;5.1;;4.6;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:12:06;5.4;;4.9;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:17:05;5.6;;4.9;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:22:05;5.2;;4.7;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:27:05;6;;5.3;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:32:05;4.5;;4;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:37:05;4.9;;4.5;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:42:05;5.5;;4.9;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:47:06;5.1;;4.5;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:52:06;5.4;;4.8;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T21:57:05;4.9;;4.5;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T22:02:06;4.8;;4.4;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T22:07:06;5;;4.5;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T22:12:06;5.3;;4.9;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T22:17:05;4.8;;4.4;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-25T22:22:05;4.6;;4.2;3.6;;;;;;
