sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:01:21;13.70;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:01:21;13.89;38.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:03:48;13.80;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:03:48;13.85;38.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:06:15;13.70;38.56
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:06:15;13.90;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:08:43;13.70;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:08:43;13.58;38.78
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:11:10;13.60;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:11:10;13.45;38.85
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:13:37;13.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:13:37;13.32;39.11
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:16:04;13.40;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:16:05;13.17;39.15
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:18:32;13.01;39.28
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:18:32;13.30;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:20:58;13.10;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:20:59;12.85;39.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:23:25;12.90;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:23:26;12.70;39.58
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:25:54;12.58;39.41
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:25:54;12.80;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:28:24;12.70;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:28:25;12.45;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:30:52;12.23;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:30:52;12.50;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:33:19;12.18;39.61
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:33:19;12.40;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:35:47;12.01;39.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:35:47;12.20;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:38:14;12.10;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:38:15;11.95;39.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:40:42;12.00;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:40:42;11.86;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:43:11;12.65;38.93
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:43:11;11.90;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:45:38;12.40;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:45:39;13.74;37.64
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:48:06;13.40;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:48:08;14.24;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:50:35;14.34;37.54
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:50:35;14.00;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:53:02;14.30;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:53:03;14.28;37.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:55:30;14.30;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:55:31;14.21;38.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T00:58:01;13.99;38.33
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:00:30;13.68;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:00:30;14.10;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:02:57;13.80;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:02:59;13.51;38.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:05:30;13.30;39.07
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:05:30;13.60;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:07:57;13.40;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:07:57;13.05;39.07
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:10:24;13.10;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:10:25;12.86;39.29
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:12:51;13.00;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:12:52;12.64;39.36
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:15:19;12.45;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:15:19;12.70;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:17:48;12.29;39.43
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:17:48;12.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:20:15;12.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:20:15;12.11;39.61
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:22:42;12.30;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:22:42;11.93;39.69
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:25:08;12.00;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:25:09;11.76;39.78
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:27:36;11.63;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:27:36;11.90;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:30:03;11.70;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:30:03;12.17;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:32:32;13.33;37.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:32:32;12.00;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:35:00;13.00;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:35:01;13.91;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:37:27;13.60;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:37:28;14.13;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:39:54;14.00;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:39:54;14.08;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:42:21;14.10;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:42:22;13.95;37.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:44:48;14.00;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:44:49;13.69;38.08
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:47:16;13.80;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:47:16;13.53;38.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:49:43;13.60;38.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:49:44;13.26;38.68
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:52:12;13.40;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:52:12;13.01;38.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:54:39;13.10;38.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:54:39;12.73;39.09
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:57:06;12.90;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:57:07;12.51;39.09
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:59:34;12.27;39.52
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T01:59:34;12.60;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:02:01;12.40;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:02:01;12.09;39.44
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:04:28;12.20;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:04:28;11.87;39.45
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:06:55;12.00;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:06:55;11.77;39.42
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:09:24;11.63;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:09:24;11.90;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:11:58;11.70;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:11:59;11.48;39.45
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:14:26;12.18;38.72
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:14:26;11.60;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:16:53;12.00;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:16:53;13.18;37.73
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:19:20;12.80;38.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:19:20;13.64;37.31
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:21:47;13.50;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:21:47;13.87;37.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:24:17;13.80;37.57
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:24:17;13.80;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:26:44;13.80;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:26:44;13.63;37.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:29:11;13.43;38.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:29:11;13.70;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:31:38;13.25;38.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:31:38;13.50;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:34:05;13.30;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:34:05;13.06;38.38
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:36:32;13.10;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:36:32;12.85;38.55
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:38:59;13.00;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:38:59;12.67;38.57
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:41:28;12.52;38.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:41:28;12.70;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:43:55;12.60;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:43:56;12.39;38.62
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:46:22;12.50;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:46:23;12.23;38.68
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:48:52;12.30;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:48:55;12.12;38.71
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:51:22;11.97;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:51:22;12.20;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:53:51;12.10;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:53:51;11.89;38.61
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:56:18;12.00;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:56:18;11.77;38.73
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:58:48;11.90;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T02:58:48;11.81;38.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:01:15;11.80;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:01:15;12.79;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:03:42;12.50;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:03:42;13.68;36.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:06:08;13.40;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:06:09;13.99;36.86
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:08:35;13.80;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:08:35;14.06;36.97
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:11:02;14.00;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:11:03;13.95;37.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:13:30;13.76;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:13:30;14.00;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:15:58;13.54;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:15:58;13.80;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:18:25;13.27;37.88
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:18:25;13.60;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:20:52;13.40;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:20:52;13.00;38.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:23:19;13.10;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:23:19;12.71;38.42
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:25:46;12.45;38.49
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:25:46;12.80;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:28:13;12.21;38.67
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:28:13;12.60;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:30:41;12.30;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:30:42;11.97;38.89
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:33:10;11.75;39.02
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:33:10;12.10;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:35:37;11.54;38.94
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:35:37;11.90;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:38:04;11.39;39.03
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:38:04;11.70;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:40:31;11.32;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:40:31;11.50;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:42:58;12.23;38.02
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:42:58;11.30;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:45:25;11.90;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:45:25;13.03;37.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:47:52;12.70;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:47:52;13.33;37.06
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:50:20;13.37;37.15
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:50:20;13.20;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:52:47;13.23;37.39
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:52:47;13.30;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:55:14;13.02;37.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:55:14;13.20;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:57:41;13.10;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T03:57:44;12.76;37.94
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:00:11;12.90;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:00:12;12.53;38.15
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:02:39;12.60;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:02:39;12.25;38.39
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:05:06;12.40;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:05:07;11.98;38.55
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:07:35;12.10;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:07:35;11.72;38.73
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:10:02;11.49;38.93
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:10:02;11.90;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:12:29;11.27;38.82
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:12:29;11.60;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:14:56;11.40;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:14:57;11.08;38.88
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:17:23;11.20;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:17:24;10.97;38.99
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:19:50;11.10;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:19:51;11.71;38.13
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:22:17;11.50;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:22:17;12.69;37.05
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:24:46;12.40;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:24:46;13.10;36.82
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:27:14;12.90;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:27:15;13.11;36.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:29:42;13.10;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:29:43;13.05;37.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:32:09;12.81;37.55
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:32:09;13.10;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:34:36;12.56;37.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:34:36;12.90;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:37:03;12.60;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:37:03;12.28;38.01
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:39:30;11.96;38.21
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:39:30;12.40;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:41:58;12.10;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:41:59;11.72;38.45
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:44:25;11.90;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:44:26;11.40;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:46:52;11.60;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:46:52;11.16;38.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:49:20;10.92;39.01
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:49:20;11.30;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:51:47;10.67;39.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:51:47;11.10;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:54:14;10.81;38.97
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:54:14;10.80;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:56:41;11.85;37.63
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:56:41;10.80;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:59:09;11.60;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T04:59:09;12.51;37.05
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:01:36;12.30;37.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:01:36;12.68;37.03
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:04:03;12.65;37.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:04:03;12.60;37.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:06:33;12.60;37.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:06:33;12.50;37.52
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:09:00;12.23;37.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:09:00;12.50;37.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:11:27;11.98;38.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:11:27;12.40;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:13:54;12.10;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:13:54;11.72;38.37
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:16:22;11.90;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:16:23;11.46;38.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:18:49;11.60;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:18:50;11.17;38.77
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:21:16;11.30;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:21:16;10.91;39.07
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:23:43;10.66;39.09
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:23:43;11.10;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:26:10;10.45;39.08
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:26:10;10.80;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:28:37;10.60;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:28:38;10.85;38.83
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:31:04;10.70;38.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:31:05;11.88;37.54
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:33:39;12.38;37.19
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:33:39;11.60;37.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:36:06;12.10;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:36:06;12.47;37.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:38:33;12.40;37.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:38:33;12.35;37.43
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:41:00;12.40;37.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:41:00;12.15;37.77
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:43:27;12.20;37.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:43:27;11.92;38.13
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:45:54;11.64;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:45:54;12.00;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:48:21;11.32;38.82
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:48:21;11.80;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:50:49;11.02;38.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:50:49;11.50;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:53:16;11.20;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:53:16;10.75;39.18
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:55:45;10.90;38.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:55:45;10.48;39.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:58:12;10.60;38.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T05:58:12;10.24;39.44
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:00:39;10.40;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:00:39;10.38;39.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:03:06;11.39;38.01
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:03:06;10.40;38.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:05:33;12.02;37.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:05:33;11.10;38.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:08:01;12.11;37.54
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:08:01;11.80;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:10:28;12.05;37.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:10:28;12.00;37.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:12:55;12.10;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:12:55;11.84;38.03
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:15:22;11.53;38.38
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:15:22;11.90;37.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:17:49;11.70;37.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:17:49;11.25;38.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:20:16;11.40;37.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:20:16;10.94;39.15
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-25T06:22:43;11.10;38.00
