sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2024-01-25T00:00:21;16.00;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:03:08;13.77;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:05:55;16.73;;;4.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:08:43;19.03;;;5.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:11:30;22.50;;;3.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:14:19;21.43;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:17:06;14.70;;;4.17;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:19:53;21.63;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:22:40;11.97;;;4.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:25:28;17.17;;;4.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:28:15;14.13;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:31:03;13.33;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:33:51;14.27;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:36:38;16.27;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:39:26;16.10;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:42:13;9.27;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:45:01;11.43;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:47:50;12.83;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:50:38;12.47;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:53:26;14.23;;;3.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:56:13;24.43;;;3.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T00:59:01;11.33;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:01:49;16.83;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:04:41;11.50;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:07:28;15.57;;;4.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:10:16;16.70;;;4.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:13:03;14.10;;;2.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:15:51;12.70;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:18:38;16.63;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:21:26;17.37;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:24:13;14.37;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:27:01;19.63;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:29:48;13.17;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:32:35;15.60;;;2.83;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:35:22;24.70;;;3.77;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:38:11;15.47;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:40:58;14.47;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:43:45;10.53;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:46:33;16.40;;;2.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:49:22;14.47;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:52:09;24.73;;;3.67;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:54:58;14.13;;;3.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T01:57:45;20.70;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:00:33;17.37;;;3.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:03:21;12.83;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:06:08;13.17;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:08:56;9.43;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:11:45;10.70;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:14:32;17.50;;;4.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:17:19;14.40;;;3.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:20:07;26.67;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:22:56;16.87;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:25:43;11.70;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:28:30;15.37;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:31:18;16.77;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:34:05;11.40;;;2.77;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:36:52;9.50;;;2.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:39:40;8.43;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:42:27;15.03;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:45:15;7.60;;;4.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:48:02;16.83;;;3.37;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:50:50;16.70;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:53:37;19.80;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:56:25;15.93;;;2.73;;
6791;SDS011;3433;48.730;9.108;2024-01-25T02:59:18;10.73;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:02:05;8.73;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:04:53;16.00;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:07:40;19.17;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:10:27;13.03;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:13:15;17.37;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:16:03;11.60;;;3.17;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:18:51;14.67;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:21:38;12.23;;;2.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:24:25;16.10;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:27:12;8.00;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:30:01;15.37;;;2.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:32:50;21.27;;;4.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:35:37;10.67;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:38:25;11.73;;;2.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:41:12;11.70;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:43:59;10.57;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:46:48;9.40;;;2.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:49:35;13.93;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:52:22;11.30;;;2.67;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:55:09;18.00;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T03:57:56;19.10;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:00:43;10.17;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:03:32;10.73;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:06:20;20.37;;;3.17;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:09:07;12.20;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:11:54;16.07;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:14:42;12.67;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:17:29;18.10;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:20:17;17.97;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:23:05;16.07;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:25:52;10.10;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:28:40;13.63;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:31:28;9.23;;;2.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:34:15;17.80;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:37:04;16.63;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:39:51;12.47;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:42:38;11.13;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:45:25;20.67;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:48:12;13.53;;;4.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:51:00;8.53;;;2.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:53:48;15.90;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:56:36;14.20;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T04:59:23;19.83;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:02:10;12.50;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:04:58;14.10;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:07:45;12.33;;;3.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:10:33;18.50;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:13:20;9.97;;;2.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:16:08;17.57;;;3.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:18:55;13.30;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:21:42;11.90;;;3.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:24:29;18.03;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:27:18;18.73;;;4.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:30:05;9.87;;;2.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:32:55;7.27;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:35:42;9.77;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:38:29;19.90;;;4.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:41:17;15.17;;;4.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:44:06;20.03;;;4.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:46:53;10.23;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:49:40;25.23;;;4.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:52:27;18.00;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:55:14;15.20;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T05:58:02;10.37;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:00:50;8.47;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:03:38;14.63;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:06:25;15.33;;;3.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:09:12;14.40;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:12:00;13.93;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:14:49;14.50;;;4.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:17:39;17.97;;;4.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:20:26;18.50;;;5.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:23:13;21.17;;;4.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:26:00;18.40;;;5.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:28:48;16.03;;;4.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:31:39;20.20;;;5.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:34:29;16.00;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:37:16;16.53;;;4.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:40:04;19.73;;;4.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:42:52;16.73;;;5.23;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:45:39;21.40;;;5.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:48:26;18.50;;;4.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:51:15;21.10;;;3.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:54:02;14.27;;;3.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:56:49;22.33;;;4.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T06:59:37;16.17;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:02:24;14.23;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:05:11;15.37;;;3.47;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:07:59;12.83;;;2.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:10:47;18.23;;;4.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:13:34;12.50;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:16:21;19.90;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:19:09;17.30;;;3.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:21:56;13.80;;;3.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:24:44;12.30;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:27:32;15.83;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:30:19;17.83;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:33:06;12.27;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:35:55;12.63;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:38:43;13.70;;;3.83;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:41:33;17.93;;;3.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:44:20;12.30;;;3.47;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:47:07;14.83;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:49:54;13.90;;;3.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:52:42;24.17;;;4.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:55:29;17.07;;;3.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T07:58:17;10.57;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:01:04;18.40;;;4.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:03:52;12.87;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:06:39;15.47;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:09:27;22.13;;;4.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:12:14;14.83;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:15:03;16.93;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:17:51;13.10;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:20:38;14.70;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:23:26;16.10;;;4.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:26:13;17.90;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:29:00;25.53;;;5.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:31:49;16.90;;;3.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:34:36;20.70;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:37:23;19.07;;;5.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:40:11;11.87;;;3.17;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:42:58;11.40;;;2.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:45:45;13.10;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:48:34;11.03;;;3.73;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:51:21;18.20;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:54:08;16.17;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:56:55;13.07;;;3.17;;
6791;SDS011;3433;48.730;9.108;2024-01-25T08:59:43;11.00;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:02:30;14.07;;;4.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:05:19;12.50;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:08:07;18.10;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:10:54;16.30;;;4.17;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:13:41;11.93;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:16:30;13.97;;;3.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:19:17;17.67;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:22:06;17.30;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:24:55;14.17;;;3.23;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:27:42;10.00;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:30:29;12.77;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:33:16;11.17;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:36:03;9.70;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:38:53;11.33;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:41:40;12.67;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:44:28;7.07;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:47:15;9.97;;;2.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:50:05;13.03;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:52:54;14.80;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:55:44;10.23;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T09:58:38;13.93;;;3.67;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:01:27;13.07;;;4.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:04:14;16.13;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:07:04;12.90;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:09:52;10.57;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:12:41;13.67;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:15:29;18.47;;;5.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:18:16;15.17;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:21:03;15.77;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:23:51;8.67;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:26:40;8.13;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:29:29;14.33;;;4.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:32:16;9.70;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:35:04;10.60;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:37:53;8.83;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:40:40;13.63;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:43:28;11.97;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:46:18;11.73;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:49:05;22.80;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:51:54;10.00;;;2.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:54:41;11.63;;;5.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T10:57:34;13.53;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:00:23;8.63;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:03:11;17.67;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:06:08;11.37;;;2.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:09:03;9.67;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:11:54;12.37;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:14:41;15.03;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:17:28;4.27;;;2.67;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:20:23;8.90;;;2.47;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:23:11;11.10;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:26:02;10.23;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:28:49;12.93;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:31:36;10.97;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:34:23;10.93;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:37:12;10.10;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:40:00;11.40;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:42:47;7.50;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:45:35;9.87;;;2.33;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:48:27;14.60;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:51:15;9.70;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:54:04;13.53;;;2.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:56:52;13.30;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T11:59:40;11.03;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:02:27;12.03;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:05:14;10.60;;;2.83;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:08:07;10.90;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:11:03;6.13;;;2.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:13:52;9.27;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:16:39;9.70;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:19:27;13.03;;;2.77;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:22:19;9.10;;;2.77;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:25:07;12.07;;;2.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:27:57;8.30;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:30:46;9.73;;;1.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:33:33;13.13;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:36:21;7.03;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:39:08;8.90;;;2.13;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:41:59;10.43;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:44:48;9.93;;;1.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:47:37;5.57;;;1.87;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:50:24;13.37;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:53:11;6.57;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:55:59;10.00;;;2.57;;
6791;SDS011;3433;48.730;9.108;2024-01-25T12:58:46;8.60;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:01:35;7.23;;;2.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:04:22;8.50;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:07:10;11.80;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:09:57;6.97;;;1.97;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:12:44;9.20;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:15:31;5.60;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:18:20;7.20;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:21:07;10.80;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:23:54;9.00;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:26:41;5.57;;;1.73;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:29:28;12.10;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:32:16;7.87;;;1.83;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:35:05;6.90;;;2.70;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:37:52;7.00;;;1.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:40:39;9.30;;;1.90;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:43:27;5.60;;;1.93;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:46:14;6.53;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:49:01;8.50;;;2.07;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:51:50;10.37;;;2.03;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:54:37;7.70;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T13:57:24;7.33;;;2.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:00:12;8.20;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:03:00;8.20;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:05:47;10.53;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:08:36;9.30;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:11:23;4.63;;;1.83;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:14:11;6.43;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:16:58;13.00;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:19:46;5.60;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:22:33;6.43;;;2.10;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:25:22;9.23;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:28:09;8.07;;;2.63;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:30:56;5.03;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:33:43;6.77;;;2.53;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:36:30;7.10;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:39:18;9.50;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:42:10;7.97;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-01-25T14:44:57;6.03;;;2.30;;
