sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:04:47;100951.78;;;4.10;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:07:52;100975.63;;;4.72;97.34
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:10:55;100963.91;;;4.64;97.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:13:58;100969.78;;;4.61;97.46
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:17:01;100968.69;;;4.18;99.42
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:20:04;100971.69;;;3.86;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:23:08;100972.84;;;3.65;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:26:12;100966.19;;;3.68;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:29:15;100969.44;;;3.53;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:32:18;100968.34;;;3.49;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:35:21;100972.91;;;3.53;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:38:24;100957.06;;;3.60;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:41:32;100970.19;;;3.76;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:44:35;100977.06;;;3.89;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:47:38;100967.38;;;4.11;99.04
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:50:41;100977.69;;;3.98;99.70
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:53:44;100979.19;;;4.08;98.58
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:56:47;100970.44;;;3.93;99.87
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T00:59:53;100974.66;;;3.79;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:02:57;100966.38;;;3.96;99.25
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:06:02;100978.66;;;3.87;99.48
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:09:05;100965.19;;;3.91;99.11
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:12:08;100965.97;;;3.90;98.80
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:15:11;100971.09;;;3.77;99.55
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:18:13;100970.38;;;3.66;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:21:16;100972.13;;;3.54;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:24:19;100968.38;;;3.62;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:27:22;100955.75;;;3.54;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:30:25;100954.38;;;3.59;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:33:28;100943.97;;;3.70;99.66
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:36:31;100951.22;;;3.76;98.83
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:39:34;100948.72;;;3.64;99.15
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:42:36;100954.97;;;3.68;98.92
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:45:39;100950.72;;;3.68;99.05
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:48:41;100941.69;;;3.75;98.09
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:51:45;100946.16;;;3.77;97.92
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:54:48;100937.50;;;3.64;98.43
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T01:57:52;100942.47;;;3.61;98.80
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:00:55;100931.84;;;3.56;98.62
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:03:58;100938.81;;;3.70;98.61
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:07:01;100931.44;;;4.01;96.55
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:10:05;100927.44;;;4.06;95.71
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:13:08;100935.00;;;4.03;96.14
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:16:11;100929.84;;;3.90;96.80
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:19:14;100915.09;;;3.89;96.57
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:22:19;100923.62;;;3.88;96.35
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:25:21;100911.63;;;3.75;96.92
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:28:25;100912.13;;;3.83;96.45
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:31:28;100907.34;;;3.76;96.62
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:34:31;100913.78;;;3.56;97.17
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:37:34;100914.56;;;3.55;97.31
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:40:36;100909.19;;;3.52;97.77
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:43:39;100898.31;;;3.69;96.79
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:46:42;100913.28;;;3.62;96.73
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:49:47;100916.22;;;3.41;97.75
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:52:51;100910.56;;;3.34;97.87
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:55:53;100908.37;;;3.15;98.63
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T02:58:56;100924.84;;;2.92;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:01:59;100918.94;;;2.81;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:05:03;100919.53;;;2.77;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:08:06;100918.25;;;2.84;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:11:09;100908.50;;;2.92;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:14:12;100918.78;;;3.16;99.41
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:17:15;100914.97;;;2.98;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:20:17;100902.34;;;2.90;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:23:20;100908.28;;;3.13;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:26:23;100915.97;;;3.25;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:29:26;100916.53;;;3.46;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:32:28;100909.62;;;3.71;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:35:34;100913.84;;;4.09;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:38:37;100908.78;;;4.10;100.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:41:40;100907.19;;;4.26;99.68
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:44:42;100908.56;;;4.34;99.43
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:47:47;100908.72;;;4.63;98.56
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:50:49;100903.53;;;4.76;98.26
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:53:52;100903.00;;;4.82;97.69
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T03:56:57;100908.97;;;4.81;97.96
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:00:00;100917.47;;;4.93;97.37
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:03:06;100919.41;;;4.83;97.85
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:06:10;100925.91;;;5.04;96.69
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:09:13;100923.25;;;4.89;97.56
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:12:16;100932.53;;;4.86;97.59
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:15:18;100934.12;;;4.84;97.64
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:18:21;100924.47;;;4.81;97.80
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:21:24;100924.97;;;4.89;96.91
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:24:27;100907.28;;;4.82;97.03
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:27:30;100897.94;;;4.84;97.10
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:30:33;100907.03;;;4.92;96.67
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:33:38;100904.47;;;4.92;96.29
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:36:41;100903.28;;;4.87;96.81
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:39:44;100901.06;;;4.93;96.45
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:42:46;100896.62;;;5.05;95.97
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:45:49;100904.94;;;4.99;96.17
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:48:52;100922.59;;;5.06;95.36
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:51:55;100928.75;;;5.08;95.37
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:54:58;100930.44;;;5.21;94.62
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T04:58:01;100925.84;;;5.17;94.89
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:01:04;100926.69;;;5.31;93.95
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:04:09;100936.97;;;5.29;94.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:07:13;100933.38;;;5.27;94.39
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:10:15;100930.72;;;5.26;94.60
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:13:18;100927.34;;;5.41;93.46
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:16:21;100926.44;;;5.41;93.64
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:19:24;100919.06;;;5.47;93.30
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:22:28;100924.13;;;5.46;93.27
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:25:31;100927.09;;;5.52;92.98
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:28:34;100933.16;;;5.52;92.94
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:31:37;100939.47;;;5.43;93.56
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:34:40;100944.91;;;5.32;93.79
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:37:43;100942.53;;;5.50;92.69
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:40:46;100950.09;;;5.47;92.97
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:43:49;100943.84;;;5.44;93.21
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:46:52;100939.56;;;5.44;93.17
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:49:55;100940.66;;;5.48;93.29
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:52:59;100945.63;;;5.45;93.13
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:56:02;100936.62;;;5.38;93.65
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T05:59:06;100934.75;;;5.35;93.83
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:02:09;100918.59;;;5.54;93.07
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:05:12;100925.03;;;5.46;93.35
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:08:15;100918.50;;;5.38;93.93
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:11:18;100908.50;;;5.44;93.74
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:14:21;100910.47;;;5.48;93.55
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:17:24;100910.75;;;5.38;94.16
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:20:27;100919.84;;;5.46;93.78
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:23:30;100919.22;;;5.50;93.45
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:26:33;100911.63;;;5.38;93.88
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:29:35;100919.06;;;5.47;93.28
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:32:38;100909.41;;;5.45;93.40
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:35:41;100907.00;;;5.48;93.21
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:38:44;100906.19;;;5.63;91.99
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:41:47;100901.47;;;5.71;91.28
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:44:49;100901.66;;;5.89;89.95
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:47:52;100908.37;;;6.00;89.37
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:50:55;100903.53;;;6.21;87.66
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:53:58;100910.53;;;6.38;86.92
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T06:57:01;100909.97;;;6.75;85.06
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:00:04;100913.56;;;6.93;83.97
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:03:08;100919.72;;;7.11;82.16
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:06:12;100936.62;;;7.36;81.03
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:09:14;100930.78;;;7.90;79.45
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:12:17;100919.56;;;8.26;77.01
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:15:20;100900.34;;;9.34;72.85
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:18:23;100880.13;;;9.29;72.93
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:21:27;100868.69;;;9.06;72.01
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:24:31;100851.06;;;10.22;69.82
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:27:33;100828.25;;;10.61;66.61
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:30:36;100836.16;;;11.34;63.85
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:33:39;100843.72;;;11.52;62.37
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:36:43;100854.63;;;12.17;60.09
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:39:46;100872.53;;;12.31;58.27
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:42:49;100867.06;;;12.81;58.19
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:45:53;100888.78;;;13.35;58.02
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:48:57;100884.53;;;13.72;57.01
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:52:00;100898.22;;;13.94;54.73
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:55:03;100920.50;;;14.10;54.10
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T07:58:08;100927.47;;;14.43;52.27
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:01:11;100939.84;;;14.86;51.89
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:04:15;100922.09;;;15.15;49.30
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:07:18;100934.28;;;15.99;50.25
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:10:22;100918.34;;;15.47;48.24
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:13:25;100917.81;;;15.62;47.20
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:16:35;100915.37;;;16.24;46.48
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:19:37;100914.91;;;16.48;46.15
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:22:41;100908.75;;;16.47;45.76
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:25:44;100904.13;;;16.31;46.58
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:28:47;100910.97;;;16.23;44.51
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:31:51;100913.31;;;16.05;44.13
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:34:54;100923.41;;;16.29;44.35
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:37:58;100910.44;;;15.90;45.15
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:41:01;100923.03;;;16.62;44.76
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:44:05;100935.28;;;17.19;44.50
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:47:08;100929.34;;;17.36;42.85
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:50:10;100923.91;;;17.24;43.03
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:53:14;100927.91;;;16.92;42.45
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:56:18;100917.75;;;17.24;43.90
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T08:59:21;100914.87;;;17.75;41.22
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:02:24;100927.16;;;17.73;41.77
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:05:30;100950.34;;;17.27;41.81
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:08:36;100949.22;;;17.78;41.28
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:11:39;100987.72;;;16.96;41.60
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:14:42;100970.00;;;17.54;41.12
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:17:45;100983.56;;;17.81;41.75
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:20:48;101003.88;;;17.20;42.14
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:23:51;100997.94;;;16.74;43.06
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:26:54;100990.00;;;16.73;42.97
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:29:58;101008.97;;;16.54;43.07
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:33:02;100996.69;;;16.04;44.08
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:36:05;101009.81;;;17.04;43.18
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:39:09;101011.62;;;17.08;42.74
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:42:12;101002.44;;;17.43;40.88
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:45:18;100994.97;;;16.56;43.31
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:48:22;101011.31;;;16.35;43.12
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:51:26;101008.47;;;15.78;43.53
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:54:34;101006.81;;;15.83;44.33
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T09:57:37;100996.03;;;15.69;45.01
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:00:41;100994.28;;;15.70;44.36
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:03:46;100992.91;;;15.90;44.02
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:06:49;101006.41;;;16.58;42.10
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:09:52;101003.31;;;16.29;41.64
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:12:55;101007.72;;;16.83;40.61
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:15:58;101001.03;;;17.05;40.15
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:19:06;100991.94;;;17.48;39.77
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:22:10;100981.97;;;17.24;40.74
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:25:17;100998.84;;;18.10;38.78
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:28:20;101006.06;;;16.90;40.72
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:31:23;101004.91;;;16.72;42.14
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:34:28;101007.50;;;17.28;41.11
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:37:31;101002.09;;;16.63;41.31
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:40:35;100988.88;;;16.09;40.87
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:43:39;101004.50;;;16.48;40.88
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:46:43;101014.19;;;16.51;41.69
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:49:49;101018.88;;;15.33;42.87
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:52:53;101015.34;;;14.93;44.27
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:55:57;100995.75;;;13.48;47.16
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T10:59:00;101016.69;;;12.63;49.48
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:02:03;101013.37;;;12.42;49.65
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:05:14;101006.13;;;12.34;50.00
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:08:18;100994.41;;;12.23;49.40
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:11:23;100997.47;;;12.35;49.77
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:14:26;100994.28;;;12.20;50.02
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:17:31;100995.03;;;12.16;50.79
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:20:36;100981.63;;;12.07;50.33
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:23:43;101002.34;;;12.26;49.68
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:26:46;100996.13;;;12.48;49.19
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:29:48;100996.22;;;12.51;49.47
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:32:52;100984.31;;;11.83;50.28
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:35:55;100987.88;;;11.63;50.65
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:38:58;100990.16;;;11.54;51.41
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:42:01;100992.44;;;11.68;51.72
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:45:05;100990.81;;;11.48;52.76
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:48:10;100989.97;;;11.03;53.27
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:51:14;101014.47;;;10.84;54.17
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:54:17;101006.13;;;10.50;54.43
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T11:57:20;101006.00;;;10.46;54.88
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:00:23;100983.31;;;10.25;55.54
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:03:26;100993.34;;;10.15;55.75
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:06:30;100998.69;;;10.18;56.14
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:09:33;100991.47;;;10.32;55.91
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:12:36;100992.87;;;10.24;56.07
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:15:42;100986.19;;;10.31;55.90
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:18:45;100978.44;;;10.32;55.39
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:21:48;100980.28;;;10.35;55.08
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:24:58;100974.12;;;10.13;54.15
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:28:04;100980.66;;;10.23;54.76
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:31:08;100952.09;;;10.26;54.92
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:34:14;100958.63;;;10.16;54.82
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:37:19;100942.06;;;10.16;54.79
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:40:22;100950.78;;;10.16;54.89
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:43:25;100941.81;;;10.10;53.93
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:46:29;100934.63;;;10.04;54.49
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:49:33;100920.25;;;9.93;54.84
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:52:36;100934.19;;;9.94;54.97
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:55:39;100920.97;;;9.89;54.91
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T12:58:42;100901.56;;;9.82;55.10
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:01:45;100910.91;;;9.77;54.87
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:04:49;100910.63;;;9.71;54.99
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:07:55;100908.47;;;9.61;55.09
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:10:58;100905.84;;;9.61;54.88
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:14:01;100928.28;;;9.58;55.61
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:17:03;100897.97;;;9.60;55.87
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:20:07;100920.19;;;9.51;56.05
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:23:10;100914.03;;;9.49;56.33
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:26:13;100914.66;;;9.44;56.69
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:29:16;100906.84;;;9.44;56.92
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:32:18;100910.81;;;9.36;57.39
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:35:21;100901.03;;;9.30;57.64
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:38:24;100917.41;;;9.28;57.80
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:41:27;100917.41;;;9.28;57.94
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:44:30;100913.66;;;9.21;58.09
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:47:33;100908.09;;;9.13;58.67
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:50:36;100903.72;;;9.12;58.13
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:53:38;100926.19;;;9.10;58.57
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:56:41;100919.94;;;9.07;58.63
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T13:59:44;100911.22;;;9.06;58.29
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T14:02:47;100932.81;;;9.04;58.83
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T14:05:49;100927.38;;;8.99;58.86
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T14:08:52;100931.56;;;8.96;59.09
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T14:11:55;100939.22;;;8.93;59.43
75288;BME280;63880;47.34216510;19.04593170;2024-01-25T14:14:58;100932.19;;;8.90;59.45
