sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:00:06;19;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:01:05;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:02:06;22;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:03:06;18;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:04:06;21;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:05:07;24;21;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:06:07;19;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:07:07;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:08:08;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:09:09;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:10:09;20;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:11:10;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:12:10;17;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:13:11;22;20;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:14:12;16;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:15:12;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:16:13;23;18;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:17:13;20;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:18:13;20;19;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:19:14;17;17;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:20:14;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:21:15;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:22:15;19;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:23:15;15;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:24:15;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:25:16;14;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:26:16;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:27:17;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:28:17;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:29:17;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:30:18;18;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:31:18;16;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:32:18;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:33:19;19;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:34:20;15;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:35:21;17;16;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:36:21;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:37:21;12;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:38:22;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:39:22;16;15;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:40:22;12;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:41:22;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:42:22;17;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:43:23;18;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:44:23;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:45:24;16;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:46:24;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:47:24;12;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:48:25;12;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:49:25;13;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:50:26;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:51:26;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:52:27;14;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:53:27;10;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:54:27;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:55:28;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:56:28;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:57:29;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:58:29;15;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T00:59:29;13;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:00:29;11;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:01:30;13;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:02:30;11;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:03:30;10;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:04:30;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:05:31;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:06:31;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:07:31;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:08:32;14;14;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:09:32;14;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:10:33;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:11:34;11;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:12:34;12;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:13:34;12;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:14:34;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:15:34;10;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:16:35;18;12;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:17:35;10;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:18:36;13;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:19:36;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:20:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:21:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:22:37;13;13;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:23:38;10;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:24:38;11;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:25:39;13;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:26:39;10;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:27:39;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:28:39;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:29:39;8;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:30:40;9;9;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:31:40;9;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:32:40;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:33:41;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:34:41;14;11;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:35:42;11;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:36:42;11;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:37:42;10;10;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:38:43;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:39:43;8;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:40:44;8;6;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:41:46;10;6;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:42:43;7;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:43:44;12;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:44:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:45:45;9;8;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:46:45;9;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:47:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:48:45;8;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:49:46;6;6;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:50:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:51:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:52:47;12;7;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:53:47;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:54:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:55:47;6;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:56:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:57:48;7;6;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:58:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T01:59:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:00:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:01:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:02:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:03:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:04:49;4;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:05:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:06:49;4;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:07:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:08:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:09:50;3;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:10:50;4;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:12:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:13:50;4;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:14:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:15:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:16:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:17:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:18:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:19:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:20:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:21:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:22:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:23:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:24:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:25:53;2;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:26:53;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:27:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:28:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:29:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:30:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:31:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:32:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:33:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:34:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:35:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:36:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:37:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:38:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:39:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:40:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:41:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:42:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:43:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:44:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:45:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:46:57;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:47:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:48:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:49:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:50:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:51:58;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:52:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:53:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:54:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:55:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:56:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:57:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:58:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T02:59:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:00:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:01:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:03:00;2;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:04:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:05:00;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:06:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:07:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:08:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:09:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:10:02;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:11:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:12:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:13:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:14:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:15:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:16:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:17:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:18:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:19:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:20:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:21:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:22:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:23:05;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:24:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:25:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:26:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:27:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:28:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:29:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:30:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:31:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:32:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:33:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:34:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:35:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:36:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:37:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:38:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:39:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:40:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:41:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:42:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:43:08;2;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:44:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:45:09;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:46:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:47:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:48:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:49:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:50:09;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:51:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:52:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:53:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:54:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:55:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:56:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:57:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:58:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T03:59:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:00:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:01:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:02:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:03:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:04:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:05:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:06:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:07:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:08:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:09:13;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:10:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:11:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:12:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:13:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:14:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:15:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:16:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:17:14;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:18:14;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:19:14;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:20:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:21:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:22:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:23:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:24:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:25:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:26:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:27:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:28:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:29:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:30:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:31:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:32:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:33:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:34:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:35:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:36:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:37:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:38:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:39:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:40:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:41:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:42:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:43:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:44:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:45:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:46:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:47:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:48:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:49:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:50:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:51:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:52:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:53:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:54:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:55:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:56:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:57:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:58:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T04:59:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:00:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:01:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:02:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:03:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:04:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:05:22;3;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:06:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:07:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:08:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:09:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:10:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:11:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:12:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:13:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:14:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:15:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:16:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:17:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:18:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:19:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:20:25;3;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:21:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:22:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:23:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:24:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:25:26;2;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:26:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:27:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:28:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:29:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:30:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:31:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:32:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:33:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:34:27;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:35:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:36:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:37:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:38:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:39:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:40:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:41:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:42:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:43:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:44:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:45:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:46:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:47:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:48:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:49:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:50:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:51:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:52:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:53:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:54:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:55:31;1;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:56:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:57:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:58:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2024-01-25T05:59:31;0;0;
