sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:01:33;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:03:59;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:06:24;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:08:49;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:11:15;3;0;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:13:40;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:16:06;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:18:31;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:20:56;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:23:21;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:25:47;6;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:28:12;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:30:37;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:33:03;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:35:28;9;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:37:54;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:40:19;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:42:45;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:45:10;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:47:35;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:50:00;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:52:26;4;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:54:51;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:57:17;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T00:59:42;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:02:08;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:04:33;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:06:59;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:09:24;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:11:49;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:14:14;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:16:40;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:19:05;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:21:31;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:23:56;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:26:21;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:28:47;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:31:12;4;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:33:37;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:36:03;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:38:28;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:40:54;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:43:19;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:45:45;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:48:10;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:50:36;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:53:02;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:55:26;4;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T01:57:52;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:00:17;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:02:43;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:05:08;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:07:34;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:09:59;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:12:24;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:14:50;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:17:16;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:19:41;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:22:06;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:24:32;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:26:57;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:29:23;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:31:48;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:34:13;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:36:39;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:39:04;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:41:31;6;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:43:55;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:46:21;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:48:46;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:51:12;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:53:37;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:56:03;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T02:58:28;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:00:53;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:03:19;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:05:44;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:08:10;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:10:35;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:13:00;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:15:26;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:17:51;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:20:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:22:42;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:25:07;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:27:33;4;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:29:58;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:32:23;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:34:49;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:37:14;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:39:40;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:42:05;5;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:44:30;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:46:56;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:49:21;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:51:47;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:54:12;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:56:38;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T03:59:03;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:01:28;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:03:54;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:06:19;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:08:45;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:11:10;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:13:36;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:16:01;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:18:26;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:20:52;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:23:17;5;0;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:25:43;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:28:08;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:30:34;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:32:59;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:35:24;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:37:50;1;0;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:40:15;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:42:41;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:45:07;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:47:32;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:49:57;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:52:22;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:54:49;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:57:13;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T04:59:39;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:02:04;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:04:29;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:06:55;5;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:09:20;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:11:46;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:14:11;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:16:37;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:19:02;4;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:21:27;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:23:53;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:26:18;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:28:44;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:31:10;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:33:35;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:36:00;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:38:25;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:40:51;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:43:16;8;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:45:42;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:48:07;0;0;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:50:33;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:52:58;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:55:23;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T05:57:49;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:00:14;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:02:40;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:05:05;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:07:31;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:09:56;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:12:21;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:14:47;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:17:12;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:19:38;8;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:22:03;4;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:24:28;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:26:54;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:29:19;7;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:31:44;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:34:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:36:35;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:39:01;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:41:26;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:43:52;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:46:16;12;9;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:48:43;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:51:07;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:53:32;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:55:58;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T06:58:23;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:00:49;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:03:14;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:05:40;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:08:05;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:10:30;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:12:56;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:15:21;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:17:47;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:20:13;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:22:38;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:25:03;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:27:28;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:29:54;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:32:19;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:34:45;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:37:10;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:39:36;1;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:42:01;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:44:27;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:46:52;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:49:17;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:51:43;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:54:08;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:56:35;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T07:58:59;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:01:25;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:03:50;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:06:15;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:08:41;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:11:06;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:13:31;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:15:57;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:18:22;7;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:20:47;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:23:13;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:25:38;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:28:04;6;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:30:29;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:32:54;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:35:19;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:37:45;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:40:10;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:42:35;7;7;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:45:01;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:47:26;5;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:49:51;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:52:17;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:54:42;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:57:08;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T08:59:33;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:01:59;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:04:24;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:06:50;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:09:16;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:11:40;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:14:06;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:16:31;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:18:57;7;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:21:22;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:23:48;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:26:13;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:28:38;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:31:04;7;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:33:29;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:35:55;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:38:20;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:40:45;6;6;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:43:11;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:45:36;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:48:02;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:50:27;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:52:53;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:55:17;6;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T09:57:45;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:00:09;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:02:34;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:04:59;7;7;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:09:51;8;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:12:16;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:14:41;2;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:17:07;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:19:32;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:21:59;6;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:24:24;8;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:26:49;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:29:15;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:31:40;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:34:06;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:36:31;6;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:38:56;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:41:21;8;8;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:43:46;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:46:12;3;1;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:48:37;7;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:51:03;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:53:28;9;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:55:53;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T10:58:19;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:00:49;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:03:09;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:05:35;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:08:00;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:10:25;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:12:51;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:15:19;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:17:42;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:20:09;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:22:34;10;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:24:58;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:27:23;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:29:49;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:32:14;9;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:34:40;13;6;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:37:05;6;6;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:39:31;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:41:56;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:44:21;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:46:47;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:49:12;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:51:37;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:54:03;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:56:29;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T11:58:54;7;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:01:19;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:03:45;8;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:06:10;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:08:35;7;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:11:04;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:13:26;3;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:15:52;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:18:17;6;6;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:20:42;7;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:23:07;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:25:32;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:27:59;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:30:23;9;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:32:48;2;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:35:14;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:37:39;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:40:05;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:42:30;8;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:44:55;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:47:21;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:49:46;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:52:12;9;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:54:37;8;6;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:57:02;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T12:59:28;5;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:01:53;4;2;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:04:18;5;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:06:44;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:09:09;5;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:11:35;6;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:14:00;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:16:25;8;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:18:51;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:21:16;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:23:43;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:26:07;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:28:32;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:30:58;6;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:33:23;3;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:35:49;4;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:38:14;7;5;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:40:40;6;3;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:43:05;4;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:45:30;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:47:56;7;4;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:50:21;88;63;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:52:46;75;57;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:55:12;27;19;
70554;PMS5003;58104;52.744;15.242;2024-01-25T13:57:38;22;19;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:00:04;16;11;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:02:28;20;13;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:04:53;163;150;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:07:19;172;155;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:09:44;69;61;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:12:09;60;56;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:14:36;35;32;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:17:01;27;24;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:19:26;20;16;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:21:51;15;13;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:24:19;21;15;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:26:43;17;16;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:29:07;17;12;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:31:32;15;13;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:33:58;24;16;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:36:23;13;11;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:38:48;15;11;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:41:14;13;10;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:43:39;14;9;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:46:04;15;10;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:48:30;12;8;
70554;PMS5003;58104;52.744;15.242;2024-01-25T14:50:55;11;10;
