sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-25T00:01:59;12.50;58.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:04:38;12.48;58.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:07:15;12.45;58.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:09:55;12.42;58.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:12:35;12.40;58.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:15:13;12.40;58.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:17:50;12.35;58.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:20:27;12.30;58.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:23:04;12.28;58.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:25:41;12.24;58.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:28:15;12.19;58.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:30:50;12.14;58.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:33:24;12.13;58.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:35:59;12.08;59.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:38:34;12.04;59.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:41:20;12.02;59.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:43:59;12.05;59.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:46:36;12.02;59.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:49:13;12.00;59.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:51:57;11.98;59.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:54:37;12.00;59.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:57:12;11.96;59.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T00:59:46;11.91;59.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:02:22;11.85;59.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:04:59;11.82;59.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:07:40;11.77;59.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:10:17;11.78;59.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:12:54;11.78;59.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:15:33;11.75;59.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:18:10;11.72;59.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:20:47;11.69;59.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:23:22;11.67;59.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:25:59;11.56;60.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:28:33;11.56;60.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:31:10;11.56;60.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:33:49;11.53;60.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:36:27;11.51;60.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:39:01;11.47;60.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:41:41;11.45;60.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:44:18;11.44;60.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:46:53;11.42;60.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:49:30;11.39;60.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:52:08;11.40;60.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:54:46;11.41;60.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T01:57:23;11.39;60.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:00:03;11.39;60.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:02:41;11.40;60.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:05:21;11.38;60.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:07:55;11.37;60.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:10:32;11.35;60.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:13:06;11.30;60.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:15:45;11.28;60.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:18:22;11.25;60.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:21:00;11.24;60.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:23:36;11.18;60.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:26:18;11.16;60.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:28:53;11.12;60.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:31:27;11.06;60.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:34:07;11.02;60.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:36:41;10.98;60.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:39:18;10.92;60.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:41:55;10.89;60.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:44:31;10.86;60.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:47:08;10.81;61.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:49:47;10.78;61.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:52:22;10.73;61.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:54:57;10.70;61.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T02:57:34;10.69;61.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:00:09;10.67;61.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:02:45;10.66;61.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:05:20;10.65;62.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:07:54;10.63;62.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:10:29;10.63;62.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:13:04;10.59;62.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:15:39;10.58;62.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:18:15;10.55;62.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:20:55;10.56;62.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:23:29;10.55;62.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:26:04;10.53;62.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:28:43;10.52;61.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:31:20;10.49;61.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:33:54;10.45;61.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:36:31;10.40;61.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:39:08;10.39;62.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:41:45;10.35;62.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:44:22;10.34;62.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:46:59;10.32;62.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:49:33;10.29;62.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:52:13;10.28;62.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:54:48;10.26;62.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T03:57:26;10.22;62.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:00:01;10.19;61.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:02:39;10.17;62.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:05:13;10.13;62.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:07:55;10.11;62.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:10:32;10.11;62.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:13:12;10.06;62.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:15:49;10.03;63.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:18:26;10.01;63.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:21:05;10.01;63.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:23:40;9.98;62.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:26:17;9.96;63.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:28:54;9.95;62.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:31:31;9.93;62.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:34:07;9.88;63.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:36:44;9.88;63.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:39:21;9.90;63.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:41:58;9.86;62.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:44:35;9.85;62.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:47:12;9.78;61.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:49:46;9.74;62.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:52:28;9.72;62.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:55:05;9.71;63.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T04:57:39;9.66;63.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:00:20;9.63;63.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:03:02;9.64;63.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:05:38;9.64;63.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:08:13;9.62;63.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:10:47;9.61;63.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:13:22;9.58;63.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:15:59;9.54;63.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:18:35;9.55;63.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:21:10;9.49;62.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:23:47;9.45;63.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:26:23;9.45;63.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:29:05;9.43;63.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:31:41;9.39;63.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:34:21;9.37;63.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:37:01;9.36;63.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:39:35;9.34;63.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:42:12;9.32;63.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:44:46;9.33;63.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:47:23;9.29;64.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:49:57;9.28;64.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:52:32;9.24;64.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:55:13;9.27;64.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T05:57:52;9.25;64.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:00:31;9.24;64.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:03:08;9.23;64.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:05:47;9.22;63.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:08:24;9.22;64.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:11:03;9.20;64.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:13:43;9.16;64.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:16:17;9.16;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:18:55;9.12;64.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:21:33;9.13;64.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:24:08;9.12;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:26:45;9.09;64.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:29:19;9.10;64.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:31:54;9.09;64.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:34:31;9.10;64.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:37:08;9.09;64.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:39:50;9.11;64.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:42:24;9.13;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:44:59;9.11;64.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:47:35;9.11;64.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:50:10;9.11;64.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:52:47;9.11;64.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:55:24;9.11;64.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T06:58:03;9.13;64.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:00:38;9.13;64.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:03:18;9.12;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:05:56;9.09;64.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:08:33;9.09;64.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:11:12;9.10;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:13:54;9.10;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:16:31;9.09;64.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:19:05;9.09;64.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:21:40;9.07;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:24:19;9.07;64.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:26:55;9.04;64.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:29:30;9.01;64.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:32:09;9.01;65.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:34:48;9.02;64.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:37:23;9.04;64.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:39:58;9.08;64.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:42:38;9.12;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:45:15;9.16;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:47:52;9.17;64.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:50:41;9.27;64.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:53:20;9.28;64.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:55:57;9.31;64.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T07:58:35;9.31;64.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:01:09;9.34;64.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:03:46;9.35;63.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:06:23;9.37;63.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:08:59;9.38;63.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:11:34;9.38;63.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:14:11;9.38;63.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:16:45;9.37;63.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:19:22;9.37;63.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:21:59;9.39;63.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:24:36;9.42;63.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:27:11;9.44;64.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:29:48;9.48;64.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:32:22;9.53;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:34:57;9.56;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:37:34;9.60;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:40:13;9.70;64.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:42:52;9.76;64.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:45:29;9.82;64.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:48:06;9.88;64.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:50:44;9.96;64.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:53:20;10.03;64.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:55:58;10.08;64.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T08:58:37;10.18;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:01:14;10.22;64.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:03:52;10.30;64.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:06:27;10.40;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:09:08;10.49;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:11:45;10.61;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:14:23;10.71;64.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:16:57;10.84;64.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:19:34;10.88;63.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:22:09;10.93;63.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:24:46;10.93;63.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:27:26;10.95;63.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:30:00;10.96;63.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:32:38;10.97;64.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:35:12;10.97;64.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:37:50;10.97;64.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:40:28;10.99;64.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:43:05;11.01;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:45:41;11.05;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:48:19;11.09;64.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:50:58;11.16;64.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:53:37;11.24;64.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:56:13;11.30;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T09:58:50;11.35;64.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:01:28;11.43;64.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:04:06;11.50;64.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:06:44;11.68;64.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:09:21;11.89;64.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:11:58;12.05;63.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:14:49;12.28;63.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:17:29;12.36;63.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:20:24;12.53;62.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:23:03;12.61;62.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:25:40;12.68;62.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:28:16;12.76;62.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:30:51;12.77;61.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:33:30;12.76;61.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:36:12;12.79;61.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:38:54;12.78;61.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:41:31;12.82;61.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:44:11;12.82;61.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:46:48;12.82;61.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:49:25;12.81;61.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:52:05;12.80;61.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:54:40;12.80;61.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:57:14;12.84;61.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T10:59:52;12.88;61.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:02:26;12.93;61.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:05:02;12.92;61.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:07:49;12.94;60.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:10:25;12.91;60.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:13:01;12.84;60.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:15:37;12.79;61.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:18:12;12.73;61.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:20:49;12.71;61.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:23:32;12.69;61.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:26:08;12.72;61.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:28:46;12.71;61.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:31:25;12.82;61.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:34:02;12.85;60.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:36:36;12.80;61.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:39:16;12.80;61.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:41:54;12.79;61.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:44:29;12.78;61.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:47:04;12.75;61.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:49:40;12.71;61.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:52:14;12.72;61.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:54:49;12.74;62.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T11:57:26;12.80;62.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:00:02;12.80;62.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:02:40;12.77;62.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:05:14;12.72;62.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:07:49;12.71;62.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:10:24;12.71;62.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:13:01;12.73;62.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:15:40;12.75;62.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:18:18;12.75;61.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:20:52;12.77;62.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:23:34;12.76;62.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:26:11;12.81;62.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:28:47;12.75;62.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:31:23;12.74;62.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:33:59;12.74;62.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:36:35;12.72;62.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:39:12;12.70;62.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:41:52;12.74;62.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:44:29;12.71;62.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:47:09;12.79;62.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:49:49;12.88;62.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:52:24;12.95;62.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:54:58;13.03;62.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T12:57:38;13.10;61.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:00:16;13.14;61.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:02:55;13.13;60.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:05:33;13.13;61.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:08:08;13.13;61.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:10:42;13.10;61.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:13:21;13.09;61.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:15:56;13.09;61.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:18:36;13.02;60.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:21:14;13.01;61.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:23:50;12.98;60.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:26:27;13.02;61.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:29:04;12.99;61.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:31:41;12.97;61.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:34:18;12.99;61.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:36:52;12.95;61.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:39:29;12.86;61.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:42:04;12.83;61.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:44:38;12.82;62.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:47:13;12.75;61.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:49:50;12.74;62.02;0.00
