sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:02:05;22.92;53.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:04:30;22.90;53.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:06:56;22.91;53.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:09:21;22.88;53.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:11:46;22.88;53.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:14:12;22.91;53.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:16:41;22.87;53.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:19:07;22.87;53.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:21:32;22.88;53.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:23:58;22.88;53.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:26:23;22.86;53.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:28:49;22.86;53.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:31:14;22.86;53.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:33:40;22.86;53.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:36:05;22.86;53.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:38:31;22.87;53.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:40:57;22.86;53.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:43:23;22.84;53.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:45:49;22.84;53.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:48:15;22.84;53.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:50:40;22.83;53.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:53:06;22.86;53.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:55:32;22.84;53.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T00:57:57;22.86;53.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:00:25;22.83;53.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:02:53;22.83;53.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:05:18;22.83;53.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:07:44;22.83;53.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:10:10;22.84;53.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:12:36;22.84;53.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:15:01;22.83;53.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:17:27;22.83;53.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:19:53;22.83;53.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:22:18;22.80;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:24:43;22.84;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:27:09;22.81;53.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:29:34;22.81;53.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:32:00;22.83;53.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:34:25;22.81;53.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:36:51;22.80;53.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:39:16;22.80;53.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:41:42;22.80;53.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:44:11;22.78;53.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:46:37;22.81;53.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:49:06;22.77;53.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:51:33;22.78;53.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:54:00;22.80;53.00
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:56:27;22.78;53.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T01:59:00;22.78;53.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:01:26;22.80;53.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:03:51;22.77;53.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:06:18;22.77;52.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:08:44;22.78;52.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:11:12;22.75;53.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:13:38;22.77;53.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:16:04;22.74;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:18:30;22.78;52.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:20:56;22.75;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:23:21;22.75;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:25:47;22.75;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:28:12;22.75;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:30:38;22.75;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:33:03;22.75;52.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:35:29;22.74;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:37:54;22.75;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:40:19;22.75;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:42:45;22.74;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:45:10;22.74;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:47:36;22.73;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:50:01;22.73;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:52:27;22.74;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:54:52;22.74;52.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:57:18;22.75;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T02:59:43;22.74;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:02:09;22.74;52.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:04:36;22.73;52.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:07:01;22.73;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:09:27;22.74;52.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:11:53;22.73;52.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:14:18;22.73;52.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:16:44;22.73;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:19:10;22.73;52.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:21:36;22.74;52.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:24:01;22.74;52.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:26:27;22.75;52.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:28:53;22.74;52.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:31:18;22.74;52.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:33:44;22.75;52.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:36:13;22.75;52.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:38:38;22.77;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:41:04;22.74;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:43:29;22.74;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:45:55;22.80;52.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:48:21;22.78;52.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:50:47;22.77;52.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:53:12;22.77;52.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:55:38;22.78;52.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T03:58:04;22.78;52.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:00:29;22.78;52.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:02:54;22.78;52.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:05:20;22.77;52.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:07:46;22.78;52.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:10:11;22.78;52.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:12:37;22.80;52.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:15:02;22.81;52.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:17:28;22.83;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:19:53;22.83;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:22:19;22.81;52.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:24:44;22.81;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:27:13;22.80;52.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:29:40;22.81;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:32:07;22.84;52.50
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:34:33;22.81;52.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:36:58;22.84;52.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:39:24;22.84;52.49
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:41:49;22.86;52.47
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:44:15;22.86;52.49
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:46:41;22.83;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:49:07;22.83;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:51:32;22.84;52.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:53:57;22.81;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:56:23;22.83;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T04:58:48;22.86;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:01:14;22.84;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:03:39;22.83;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:06:05;22.83;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:08:31;22.83;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:10:56;22.86;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:13:22;22.86;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:15:48;22.84;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:18:13;22.86;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:20:39;22.88;52.41
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:23:05;22.91;52.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:25:31;22.87;52.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:27:56;22.88;52.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:30:23;22.91;52.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:32:49;22.92;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:35:16;22.90;52.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:37:42;22.91;52.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:40:08;22.94;52.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:42:34;22.91;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:45:00;22.95;52.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:47:25;22.95;52.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:49:51;22.94;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:52:17;22.97;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:54:42;22.99;52.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:57:09;22.98;52.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T05:59:35;22.98;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:02:00;22.95;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:04:25;22.98;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:06:51;22.95;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:09:16;22.97;52.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:11:42;22.97;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:14:08;22.95;52.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:16:34;22.97;52.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:18:59;22.92;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:21:26;22.95;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:23:52;22.95;52.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:26:17;22.92;52.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:28:43;22.94;52.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:31:08;22.94;52.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:33:34;22.92;52.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:35:59;22.95;52.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:38:25;22.94;52.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:40:50;22.94;52.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:43:16;22.94;52.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:45:41;22.94;52.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:48:07;22.95;52.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:50:34;22.94;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:53:00;22.94;52.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:55:25;22.94;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T06:57:51;22.92;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:00:16;22.94;52.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:02:42;22.95;52.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:05:08;22.91;52.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:07:34;22.94;52.65
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:10:00;22.94;52.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:12:25;22.94;52.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:14:51;22.90;52.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:17:16;22.94;52.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:19:42;22.92;52.59
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:22:07;22.92;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:24:33;22.95;52.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:26:59;22.92;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:29:25;22.95;52.53
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:31:50;22.92;52.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:34:16;22.94;52.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:40:03;22.94;52.49
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:42:29;22.92;52.49
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:44:54;22.91;52.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:47:20;22.91;52.50
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:49:45;22.91;52.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:52:10;22.94;52.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:54:36;22.94;52.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:57:01;22.92;52.47
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T07:59:27;22.90;52.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:01:52;22.95;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:04:18;22.91;52.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:06:43;22.92;52.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:09:08;22.94;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:11:34;22.92;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:14:00;22.92;52.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:16:25;22.94;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:18:51;22.92;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:21:17;22.92;52.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:23:42;22.95;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:26:08;22.91;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:28:35;22.90;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:31:01;22.91;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:33:27;22.92;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:35:53;22.92;52.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:38:18;22.91;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:40:43;22.92;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:43:09;22.91;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:45:34;22.91;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:48:00;22.92;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:50:25;22.92;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:52:51;22.92;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:55:17;22.92;52.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T08:57:42;22.94;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:00:08;22.92;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:02:36;22.94;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:05:01;22.94;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:07:28;22.95;52.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:09:54;22.95;52.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:12:19;22.95;52.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:14:45;22.97;52.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:17:10;22.99;52.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:19:35;23.01;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:22:01;22.99;52.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:24:33;23.02;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:27:04;22.99;52.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:29:29;22.98;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:31:55;22.99;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:34:20;22.98;52.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:36:46;22.99;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:39:12;23.01;52.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:41:38;23.01;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:44:03;22.97;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:46:29;22.98;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:48:55;22.98;52.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:51:22;22.98;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:53:49;22.97;52.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:56:15;22.99;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T09:58:43;22.97;52.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:01:13;22.97;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:03:42;22.99;52.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:06:07;22.98;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:08:34;23.01;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:11:00;22.99;52.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:13:26;22.99;52.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:15:52;23.01;52.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:18:18;23.02;52.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:20:43;23.01;52.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:23:09;23.04;52.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:25:38;23.08;52.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:28:07;23.15;51.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:30:34;23.16;51.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:33:03;23.19;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:35:30;23.20;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:37:55;23.25;51.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:40:21;23.34;51.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:42:47;23.42;51.54
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:45:13;23.49;51.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:47:40;23.56;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:50:12;23.61;51.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:52:39;23.63;51.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:55:05;23.63;51.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T10:57:42;23.70;51.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:00:13;23.73;50.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:02:40;23.78;50.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:05:10;23.81;50.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:07:50;23.82;50.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:10:24;23.85;50.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:15:33;23.89;50.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:18:01;23.82;50.69
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:20:29;23.77;50.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:22:58;23.75;50.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:25:28;23.74;50.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:27:54;23.73;50.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:30:20;23.75;50.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:32:47;23.73;50.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:35:16;23.71;50.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:37:48;23.73;50.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:40:16;23.67;50.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:42:42;23.64;50.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:45:10;23.61;50.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:47:37;23.60;51.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:50:04;23.60;51.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:52:29;23.59;51.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:54:58;23.56;51.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:57:23;23.53;51.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T11:59:49;23.54;51.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:02:15;23.50;51.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:04:41;23.50;51.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:07:07;23.49;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:09:33;23.49;51.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:12:00;23.49;51.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:14:27;23.47;51.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:16:55;23.46;51.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:19:21;23.46;51.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:21:47;23.46;51.36
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:24:12;23.50;51.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:26:38;23.51;51.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:29:04;23.56;51.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:31:30;23.56;51.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:33:56;23.59;51.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:36:21;23.56;51.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:38:47;23.56;51.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-01-25T12:41:14;23.53;51.15
