sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13319;SDS011;59599;47.608;12.190;2024-01-25T05:02:34;5.30;;;3.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:05:00;3.13;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:07:26;8.83;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:09:52;7.47;;;3.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:12:18;3.93;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:14:44;3.57;;;1.93;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:17:10;2.77;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:19:35;3.13;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:22:01;4.27;;;2.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:24:31;3.07;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:26:57;2.13;;;1.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:29:22;3.10;;;1.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:31:48;1.43;;;0.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:34:14;1.37;;;1.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:36:40;1.20;;;1.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:39:06;1.27;;;0.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:41:32;2.40;;;0.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:43:59;2.67;;;0.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:46:25;1.30;;;1.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:48:50;1.43;;;0.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:51:16;1.97;;;1.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:53:42;2.37;;;1.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:56:08;3.80;;;0.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T05:58:34;1.70;;;0.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:01:00;4.00;;;0.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:03:27;1.13;;;0.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:05:53;2.60;;;1.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:08:18;1.90;;;1.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:10:44;2.40;;;1.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:13:10;12.37;;;6.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:15:36;4.87;;;2.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:18:03;2.20;;;1.43;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:20:29;4.83;;;1.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:22:54;2.33;;;1.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:25:20;3.87;;;1.57;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:27:47;3.80;;;1.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:30:13;3.00;;;1.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:32:39;5.23;;;2.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:35:05;2.57;;;1.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:37:31;1.10;;;1.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:39:57;3.77;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:42:23;4.07;;;2.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:44:49;2.20;;;1.57;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:47:15;1.60;;;1.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:49:41;1.17;;;0.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:52:07;1.57;;;0.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:54:33;0.90;;;0.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:56:59;9.47;;;7.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T06:59:25;1.17;;;0.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:01:50;1.50;;;1.07;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:04:16;0.87;;;0.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:06:42;3.23;;;1.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:09:08;3.37;;;2.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:11:34;6.20;;;4.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:14:00;4.53;;;2.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:16:26;3.30;;;1.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:18:52;1.27;;;0.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:21:18;1.10;;;1.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:23:44;1.87;;;1.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:26:12;2.60;;;1.63;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:28:42;2.00;;;1.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:31:08;1.17;;;1.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:33:34;1.70;;;0.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:36:01;2.77;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:38:27;3.10;;;1.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:40:53;1.70;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:43:20;1.67;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:45:46;2.37;;;2.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:48:12;1.87;;;1.67;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:50:38;2.23;;;1.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:53:04;2.43;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:55:30;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T07:57:56;2.63;;;1.63;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:00:22;2.70;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:02:48;1.60;;;1.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:05:14;2.90;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:07:40;3.13;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:10:06;2.30;;;1.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:12:32;2.53;;;1.93;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:14:58;2.10;;;1.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:17:24;1.80;;;1.57;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:19:49;1.33;;;1.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:22:15;3.03;;;1.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:24:41;1.47;;;1.23;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:27:08;1.50;;;1.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:29:33;2.13;;;1.93;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:31:59;2.20;;;2.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:34:25;1.90;;;1.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:36:51;2.53;;;1.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:39:17;4.23;;;2.23;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:41:42;3.30;;;2.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:44:10;2.33;;;2.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:46:35;3.17;;;2.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:49:02;2.50;;;2.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:51:33;2.87;;;1.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:53:59;2.80;;;2.53;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:56:24;4.77;;;2.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T08:58:49;5.23;;;4.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:01:17;5.87;;;4.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:03:42;6.37;;;4.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:06:08;6.93;;;3.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:08:34;5.53;;;3.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:11:00;6.63;;;4.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:13:26;3.93;;;2.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:15:52;3.90;;;2.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:18:18;2.63;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:20:44;2.10;;;1.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:23:13;2.17;;;1.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:25:41;3.40;;;2.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:28:07;4.20;;;3.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:30:33;7.13;;;3.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:32:58;2.37;;;2.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:35:24;4.20;;;2.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:37:50;6.07;;;2.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:40:17;7.23;;;3.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:42:45;3.60;;;2.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:45:13;3.90;;;2.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:47:41;4.57;;;2.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:50:07;7.13;;;2.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:52:33;3.20;;;2.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:55:00;3.03;;;2.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:57:27;2.23;;;2.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T09:59:55;3.23;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:02:21;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:04:50;1.20;;;1.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:10:02;2.07;;;1.47;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:12:30;1.47;;;1.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:14:56;2.60;;;1.57;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:17:21;2.20;;;1.63;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:19:47;1.47;;;1.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:22:13;2.00;;;1.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:24:40;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:27:09;3.70;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:29:35;2.67;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:32:03;1.43;;;1.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:34:29;4.67;;;1.67;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:36:56;2.10;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:39:22;3.13;;;1.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:41:50;1.77;;;1.53;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:44:18;6.60;;;5.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:46:47;2.87;;;2.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:49:13;3.67;;;1.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:51:40;2.77;;;1.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:54:13;2.57;;;2.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:56:43;4.30;;;1.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T10:59:11;3.10;;;2.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:01:36;3.17;;;2.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:04:02;2.57;;;2.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:06:28;4.80;;;2.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:09:04;4.83;;;2.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:11:30;4.27;;;2.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:13:57;3.90;;;2.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:16:33;4.20;;;3.53;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:19:00;6.27;;;3.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:24:05;7.00;;;2.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:26:34;3.20;;;2.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:29:00;3.20;;;2.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:31:26;3.67;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:33:57;3.73;;;1.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:36:24;3.33;;;2.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:38:50;3.37;;;2.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:41:16;2.80;;;2.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:43:42;3.63;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:46:07;3.47;;;1.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:48:33;3.33;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:51:03;3.90;;;2.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:53:29;6.53;;;4.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:55:55;7.30;;;4.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T11:58:21;7.20;;;5.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:00:47;3.60;;;2.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:03:13;3.53;;;2.63;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:05:39;2.13;;;1.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:08:09;3.07;;;1.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:10:37;2.80;;;1.57;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:13:03;4.50;;;1.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:15:32;1.70;;;1.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:17:58;3.10;;;1.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:20:23;1.60;;;1.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:22:50;2.70;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:25:16;1.93;;;1.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:27:41;1.83;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:30:10;2.53;;;1.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:32:36;2.30;;;1.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:35:02;2.37;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:37:31;1.87;;;1.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:39:57;2.00;;;1.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:42:23;1.57;;;1.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:44:51;5.50;;;3.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:47:18;5.97;;;2.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:49:44;4.07;;;2.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:52:10;2.67;;;2.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:54:36;4.03;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:57:03;3.90;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T12:59:29;3.13;;;2.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:01:54;4.83;;;3.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:04:20;5.47;;;3.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:06:47;2.90;;;2.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:09:13;3.93;;;3.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:11:40;4.33;;;2.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:14:06;4.17;;;2.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:16:32;3.60;;;2.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:18:59;3.00;;;1.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:21:25;3.70;;;2.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:23:51;3.20;;;2.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:26:17;5.70;;;3.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:28:42;8.83;;;5.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:31:08;5.27;;;3.23;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:33:34;3.70;;;3.27;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:36:00;5.73;;;3.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:38:25;7.90;;;5.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:40:51;5.33;;;4.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:43:17;5.20;;;3.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:45:43;5.23;;;4.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:48:09;7.17;;;4.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:50:35;6.13;;;4.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:53:01;4.53;;;3.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:55:26;7.67;;;4.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T13:57:52;4.70;;;4.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:00:18;7.07;;;4.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:02:44;4.83;;;4.07;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:05:10;5.73;;;3.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:07:36;4.67;;;3.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:10:02;10.23;;;7.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:12:28;10.40;;;7.53;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:14:54;5.37;;;4.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:17:20;4.57;;;3.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:19:46;3.00;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:22:13;3.93;;;3.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:24:39;4.43;;;2.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:27:04;3.40;;;2.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:29:30;2.90;;;2.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:31:58;4.10;;;2.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:34:24;3.13;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:36:50;4.07;;;2.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:39:16;4.33;;;3.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:41:43;2.90;;;2.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:44:09;4.43;;;3.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:46:35;11.17;;;5.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:49:00;7.47;;;3.47;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:51:26;3.90;;;3.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:53:52;4.67;;;3.47;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:56:18;7.50;;;3.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T14:58:44;5.50;;;3.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:01:13;4.73;;;3.93;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:03:42;6.13;;;4.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:06:08;4.50;;;4.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:08:34;6.27;;;4.43;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:11:00;7.27;;;4.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:13:26;4.40;;;4.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:15:52;5.90;;;4.23;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:18:17;4.97;;;3.83;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:20:43;4.77;;;3.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:23:09;4.37;;;3.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:25:35;8.93;;;3.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:28:01;5.20;;;3.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:30:27;4.47;;;2.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:32:52;4.23;;;2.63;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:35:18;3.53;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:37:44;5.23;;;2.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:40:09;5.00;;;2.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:42:37;4.33;;;2.47;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:45:04;4.53;;;3.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:47:30;4.70;;;2.77;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:49:55;3.77;;;2.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:52:21;3.90;;;2.73;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:54:47;4.10;;;3.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:57:13;3.83;;;2.93;;
13319;SDS011;59599;47.608;12.190;2024-01-25T15:59:39;4.30;;;3.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:02:04;4.13;;;3.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:04:30;4.30;;;3.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:06:56;4.20;;;3.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:09:22;5.47;;;3.23;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:11:48;3.90;;;3.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:14:14;6.07;;;5.07;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:16:40;6.10;;;5.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:19:06;5.20;;;4.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:21:32;4.50;;;3.70;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:23:58;5.13;;;3.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:26:24;5.63;;;4.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:28:50;4.93;;;4.43;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:31:16;4.37;;;3.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:33:42;5.13;;;4.07;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:36:08;6.57;;;4.20;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:38:34;6.03;;;3.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:41:00;3.43;;;3.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:43:26;4.30;;;3.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:45:52;3.77;;;3.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:48:19;5.23;;;3.63;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:50:45;5.20;;;3.93;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:53:12;6.83;;;6.13;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:55:37;4.70;;;4.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T16:58:03;5.20;;;4.33;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:00:29;4.40;;;4.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:02:55;6.77;;;5.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:05:21;6.07;;;4.60;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:07:47;6.07;;;4.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:10:13;5.50;;;4.83;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:12:42;7.30;;;5.37;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:15:08;6.77;;;5.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:17:34;4.83;;;4.43;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:20:00;6.20;;;4.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:22:26;6.03;;;5.40;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:24:51;7.17;;;5.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:27:17;4.43;;;4.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:29:46;5.43;;;4.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:32:12;4.80;;;4.30;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:34:37;5.37;;;4.87;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:37:03;5.87;;;4.80;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:39:29;5.77;;;5.17;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:41:55;6.37;;;4.97;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:44:21;5.67;;;4.90;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:46:47;5.60;;;5.10;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:49:13;6.13;;;5.00;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:51:38;6.33;;;5.50;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:54:04;5.67;;;5.07;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:56:30;5.93;;;5.03;;
13319;SDS011;59599;47.608;12.190;2024-01-25T17:58:56;6.77;;;6.03;;
