sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2024-01-25T00:00:19;14.69;12.96;9.44;4.89;39.56;39.34;38.40;33.85;22.22;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T00:02:46;14.48;12.79;9.35;4.91;39.65;39.44;38.52;34.07;22.59;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T00:05:13;15.10;13.26;9.50;4.69;37.94;37.71;36.70;31.87;20.03;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T00:07:46;15.57;13.65;9.72;4.72;38.20;37.97;36.91;31.88;19.71;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T00:10:18;16.82;14.79;10.64;5.31;43.01;42.76;41.65;36.30;23.08;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T00:12:45;15.28;13.42;9.63;4.77;38.62;38.39;37.38;32.50;20.51;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T00:15:12;15.93;14.00;10.07;5.03;40.74;40.50;39.44;34.39;21.87;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T00:17:39;15.31;13.52;9.87;5.16;41.68;41.46;40.47;35.76;23.63;0.93
78734;SPS30;68057;52.126;5.426;2024-01-25T00:20:06;14.21;12.55;9.16;4.79;38.73;38.52;37.61;33.24;21.98;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T00:22:36;15.17;13.37;9.69;4.95;40.07;39.84;38.85;34.11;22.14;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T00:25:04;15.23;13.42;9.72;4.97;40.16;39.93;38.94;34.18;22.16;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T00:27:33;14.51;12.80;9.31;4.82;38.98;38.77;37.83;33.33;21.85;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T00:30:00;14.21;12.51;9.05;4.60;37.24;37.03;36.10;31.65;20.44;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T00:32:27;15.76;13.88;10.06;5.14;41.60;41.37;40.34;35.42;22.98;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T00:34:53;15.94;14.02;10.09;5.06;40.93;40.69;39.64;34.59;22.06;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T00:37:21;16.09;14.14;10.16;5.07;41.04;40.80;39.73;34.62;21.98;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T00:39:48;15.90;13.94;9.92;4.79;38.83;38.59;37.51;32.35;19.93;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T00:42:16;17.35;15.23;10.89;5.34;43.26;42.99;41.83;36.26;22.67;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T00:44:44;15.35;13.50;9.74;4.91;39.70;39.47;38.46;33.62;21.54;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T00:47:11;16.44;14.43;10.32;5.08;41.10;40.85;39.75;34.48;21.59;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T00:49:38;17.31;15.18;10.83;5.26;42.64;42.38;41.21;35.62;22.07;1.02
78734;SPS30;68057;52.126;5.426;2024-01-25T00:52:06;17.63;15.45;11.00;5.32;43.12;42.85;41.66;35.95;22.17;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T00:54:33;16.51;14.52;10.44;5.21;42.20;41.95;40.85;35.61;22.63;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T00:57:00;16.58;14.58;10.49;5.26;42.54;42.29;41.19;35.94;22.90;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T00:59:27;16.11;14.19;10.27;5.23;42.34;42.10;41.05;36.01;23.30;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T01:01:54;14.50;12.77;9.22;4.66;37.73;37.52;36.56;32.00;20.57;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T01:04:24;16.56;14.55;10.43;5.16;41.76;41.50;40.40;35.11;22.11;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T01:06:52;16.34;14.36;10.32;5.15;41.65;41.41;40.32;35.13;22.29;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:09:19;16.70;14.67;10.51;5.20;42.07;41.81;40.70;35.36;22.25;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:11:46;15.43;13.58;9.80;4.95;40.01;39.78;38.77;33.90;21.75;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T01:14:13;16.16;14.20;10.19;5.06;40.96;40.71;39.64;34.49;21.80;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T01:16:39;16.86;14.80;10.60;5.23;42.31;42.05;40.92;35.52;22.30;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:19:06;17.21;15.10;10.79;5.27;42.70;42.44;41.28;35.74;22.26;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T01:21:34;17.46;15.32;10.96;5.38;43.55;43.28;42.11;36.51;22.83;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:24:02;15.16;13.34;9.62;4.86;39.29;39.07;38.07;33.29;21.35;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T01:26:29;15.96;14.08;10.25;5.32;43.04;42.80;41.77;36.84;24.21;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T01:28:56;16.88;14.84;10.68;5.34;43.23;42.98;41.86;36.50;23.23;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T01:31:23;16.82;14.80;10.66;5.36;43.39;43.14;42.02;36.71;23.47;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T01:33:50;17.48;15.35;10.99;5.43;43.93;43.66;42.49;36.90;23.19;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:36:17;15.63;13.76;9.94;5.04;40.78;40.55;39.53;34.61;22.29;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T01:38:44;16.95;14.91;10.75;5.42;43.83;43.58;42.46;37.11;23.77;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:41:11;17.15;15.03;10.68;5.13;41.58;41.32;40.15;34.57;21.18;1.02
78734;SPS30;68057;52.126;5.426;2024-01-25T01:43:39;16.99;14.88;10.55;5.04;40.82;40.56;39.40;33.85;20.60;1.02
78734;SPS30;68057;52.126;5.426;2024-01-25T01:49:07;16.01;14.14;10.32;5.40;43.64;43.41;42.38;37.45;24.76;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T01:51:35;15.14;13.40;9.85;5.26;42.53;42.31;41.35;36.77;24.72;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T01:54:02;15.60;13.78;10.06;5.26;42.53;42.30;41.30;36.51;24.14;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T01:56:33;15.80;13.92;10.07;5.13;41.52;41.29;40.26;35.31;22.84;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T01:59:01;16.12;14.19;10.24;5.18;41.91;41.67;40.61;35.53;22.83;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T02:01:30;15.59;13.70;9.82;4.86;39.37;39.13;38.09;33.11;20.88;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T02:03:59;16.26;14.33;10.40;5.33;43.14;42.90;41.84;36.77;23.93;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:06:26;15.81;13.96;10.18;5.31;42.95;42.72;41.70;36.83;24.31;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:08:54;15.62;13.77;9.99;5.14;41.54;41.31;40.30;35.43;23.09;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T02:11:25;15.95;14.08;10.26;5.34;43.17;42.93;41.91;36.98;24.35;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:13:52;16.51;14.57;10.62;5.52;44.66;44.41;43.35;38.25;25.18;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:16:18;16.19;14.25;10.30;5.23;42.33;42.09;41.03;35.94;23.18;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T02:18:46;16.92;14.91;10.80;5.53;44.70;44.45;43.35;38.06;24.70;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T02:21:14;16.48;14.54;10.55;5.44;43.95;43.71;42.64;37.51;24.48;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:23:41;16.49;14.52;10.50;5.34;43.20;42.96;41.88;36.70;23.70;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T02:26:08;16.61;14.60;10.49;5.23;42.32;42.07;40.96;35.69;22.64;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T02:28:35;17.39;15.27;10.94;5.40;43.72;43.46;42.30;36.73;23.09;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T02:31:02;17.30;15.20;10.91;5.41;43.79;43.53;42.38;36.86;23.28;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T02:33:29;15.97;14.06;10.16;5.16;41.71;41.48;40.43;35.41;22.83;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T02:35:57;17.32;15.19;10.82;5.24;42.45;42.18;41.01;35.40;21.86;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T02:38:24;16.14;14.21;10.26;5.19;41.97;41.73;40.67;35.59;22.87;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T02:40:51;16.96;14.93;10.79;5.48;44.34;44.09;42.98;37.65;24.28;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:43:20;15.98;14.08;10.19;5.20;42.09;41.85;40.81;35.81;23.20;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:45:47;16.43;14.45;10.41;5.23;42.32;42.07;40.99;35.79;22.87;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T02:48:15;16.95;14.90;10.72;5.35;43.31;43.05;41.93;36.54;23.22;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T02:50:42;16.02;14.10;10.19;5.17;41.80;41.56;40.51;35.47;22.85;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T02:53:08;15.88;14.00;10.15;5.21;42.14;41.91;40.87;35.92;23.38;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T02:55:35;17.44;15.32;10.97;5.41;43.81;43.55;42.38;36.80;23.12;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T02:58:02;17.18;15.12;10.91;5.52;44.63;44.38;43.25;37.83;24.30;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T03:00:29;16.62;14.64;10.60;5.40;43.70;43.46;42.37;37.17;24.06;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T03:02:56;17.09;15.03;10.81;5.40;43.73;43.48;42.34;36.92;23.48;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T03:05:23;17.69;15.51;11.06;5.37;43.48;43.21;42.02;36.30;22.46;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T03:07:50;17.79;15.62;11.19;5.52;44.72;44.46;43.27;37.58;23.62;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T03:10:17;18.21;15.99;11.44;5.62;45.52;45.24;44.02;38.18;23.90;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T03:12:44;17.80;15.64;11.21;5.55;44.95;44.68;43.49;37.81;23.84;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T03:15:10;17.28;15.25;11.09;5.74;46.45;46.19;45.08;39.72;26.05;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T03:17:38;16.09;14.19;10.32;5.33;43.12;42.89;41.84;36.85;24.13;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T03:20:05;16.99;14.97;10.85;5.56;44.98;44.73;43.62;38.32;24.91;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T03:22:32;18.03;15.87;11.45;5.77;46.72;46.45;45.26;39.57;25.38;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T03:24:59;16.68;14.72;10.71;5.56;44.94;44.69;43.62;38.46;25.26;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T03:27:26;14.85;13.13;9.62;5.09;41.12;40.91;39.96;35.43;23.63;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T03:29:52;16.89;14.89;10.80;5.54;44.83;44.58;43.48;38.22;24.87;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T03:32:19;15.52;13.70;9.99;5.20;42.04;41.82;40.82;36.03;23.74;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T03:34:46;14.71;13.03;9.60;5.17;41.73;41.52;40.60;36.17;24.45;0.91
78734;SPS30;68057;52.126;5.426;2024-01-25T03:37:13;16.74;14.77;10.75;5.57;45.06;44.82;43.74;38.56;25.31;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T03:39:40;16.47;14.52;10.54;5.42;43.79;43.55;42.48;37.35;24.33;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T03:42:06;16.00;14.15;10.38;5.51;44.56;44.33;43.31;38.45;25.73;0.91
78734;SPS30;68057;52.126;5.426;2024-01-25T03:44:33;16.10;14.20;10.32;5.32;43.05;42.81;41.77;36.77;24.04;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T03:47:00;17.88;15.67;11.15;5.39;43.63;43.35;42.14;36.34;22.37;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T03:49:27;19.10;16.76;11.96;5.83;47.23;46.94;45.65;39.50;24.54;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T03:51:54;16.72;14.73;10.67;5.46;44.12;43.88;42.79;37.56;24.36;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T03:54:20;17.24;15.15;10.89;5.44;44.00;43.74;42.59;37.12;23.57;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T03:56:47;17.19;15.11;10.86;5.42;43.85;43.60;42.45;36.99;23.48;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T03:59:14;17.27;15.16;10.86;5.36;43.42;43.16;42.01;36.49;22.94;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T04:01:44;16.17;14.28;10.41;5.43;43.92;43.68;42.64;37.66;24.85;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T04:04:13;16.34;14.39;10.42;5.31;42.98;42.74;41.67;36.55;23.67;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:06:44;17.01;14.99;10.85;5.54;44.82;44.57;43.46;38.14;24.71;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:09:14;15.57;13.73;9.96;5.11;41.31;41.08;40.07;35.21;22.91;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:11:43;16.64;14.65;10.58;5.37;43.43;43.19;42.10;36.87;23.76;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T04:14:10;17.00;14.94;10.74;5.36;43.37;43.11;41.99;36.59;23.23;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T04:16:37;16.98;14.90;10.67;5.26;42.55;42.30;41.16;35.72;22.41;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T04:19:04;17.42;15.33;11.05;5.56;45.02;44.76;43.61;38.11;24.40;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T04:21:31;16.24;14.31;10.36;5.29;42.76;42.52;41.46;36.38;23.57;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T04:23:57;15.66;13.82;10.05;5.20;42.00;41.77;40.76;35.90;23.51;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:26:24;17.10;15.07;10.92;5.58;45.13;44.88;43.76;38.42;24.92;0.98
78734;SPS30;68057;52.126;5.426;2024-01-25T04:28:51;17.97;15.76;11.25;5.48;44.38;44.11;42.89;37.10;23.03;1.01
78734;SPS30;68057;52.126;5.426;2024-01-25T04:31:17;17.38;15.26;10.92;5.38;43.58;43.32;42.16;36.59;22.96;1.00
78734;SPS30;68057;52.126;5.426;2024-01-25T04:33:46;15.33;13.54;9.88;5.16;41.70;41.47;40.49;35.77;23.62;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:36:14;16.05;14.17;10.33;5.38;43.50;43.27;42.23;37.28;24.57;0.96
78734;SPS30;68057;52.126;5.426;2024-01-25T04:38:41;18.51;16.25;11.64;5.75;46.55;46.27;45.03;39.11;24.60;0.99
78734;SPS30;68057;52.126;5.426;2024-01-25T04:41:08;17.84;15.68;11.25;5.59;45.29;45.02;43.83;38.15;24.14;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:43:35;18.16;16.00;11.58;5.90;47.74;47.47;46.28;40.59;26.27;0.97
78734;SPS30;68057;52.126;5.426;2024-01-25T04:46:03;17.10;15.11;11.03;5.78;46.73;46.48;45.38;40.13;26.56;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T04:48:30;15.90;14.03;10.23;5.32;43.04;42.81;41.79;36.88;24.29;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T04:50:57;15.81;13.99;10.28;5.48;44.31;44.08;43.08;38.29;25.71;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T04:53:25;16.35;14.45;10.57;5.57;44.99;44.76;43.71;38.71;25.73;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T04:55:53;14.67;13.01;9.60;5.18;41.84;41.63;40.72;36.31;24.61;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T04:58:20;14.53;12.89;9.53;5.18;41.81;41.60;40.70;36.36;24.75;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:00:47;15.72;13.92;10.24;5.49;44.34;44.12;43.13;38.38;25.86;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:03:14;15.95;14.15;10.48;5.72;46.15;45.92;44.93;40.18;27.43;0.91
78734;SPS30;68057;52.126;5.426;2024-01-25T05:05:40;15.91;14.11;10.44;5.67;45.81;45.58;44.59;39.84;27.14;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:08:07;15.17;13.47;9.99;5.47;44.16;43.95;43.01;38.51;26.37;0.91
78734;SPS30;68057;52.126;5.426;2024-01-25T05:10:34;15.58;13.84;10.29;5.68;45.82;45.60;44.65;40.05;27.57;0.90
78734;SPS30;68057;52.126;5.426;2024-01-25T05:13:01;15.60;13.80;10.13;5.38;43.50;43.28;42.29;37.55;25.14;0.93
78734;SPS30;68057;52.126;5.426;2024-01-25T05:15:28;15.49;13.75;10.21;5.61;45.25;45.03;44.07;39.49;27.09;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:17:55;15.14;13.42;9.90;5.34;43.14;42.92;41.97;37.42;25.35;0.93
78734;SPS30;68057;52.126;5.426;2024-01-25T05:20:22;14.61;13.01;9.72;5.44;43.89;43.68;42.80;38.54;26.80;0.89
78734;SPS30;68057;52.126;5.426;2024-01-25T05:22:49;14.70;13.12;9.88;5.65;45.59;45.39;44.52;40.32;28.45;0.87
78734;SPS30;68057;52.126;5.426;2024-01-25T05:25:16;15.80;13.99;10.30;5.52;44.55;44.33;43.33;38.56;25.97;0.91
78734;SPS30;68057;52.126;5.426;2024-01-25T05:27:43;17.09;15.12;11.08;5.87;47.45;47.20;46.12;40.91;27.33;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:30:10;18.15;16.00;11.59;5.93;47.94;47.67;46.49;40.82;26.49;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T05:32:37;16.70;14.81;10.95;5.95;48.04;47.80;46.76;41.78;28.44;0.89
78734;SPS30;68057;52.126;5.426;2024-01-25T05:35:04;15.86;14.09;10.47;5.76;46.53;46.31;45.33;40.65;27.94;0.89
78734;SPS30;68057;52.126;5.426;2024-01-25T05:37:33;16.09;14.33;10.71;6.01;48.46;48.24;47.27;42.58;29.64;0.90
78734;SPS30;68057;52.126;5.426;2024-01-25T05:40:00;17.89;15.80;11.53;6.04;48.79;48.53;47.38;41.88;27.70;0.95
78734;SPS30;68057;52.126;5.426;2024-01-25T05:42:27;16.75;14.79;10.78;5.61;45.33;45.09;44.01;38.84;25.57;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T05:44:53;15.84;14.03;10.33;5.55;44.81;44.58;43.59;38.81;26.19;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:47:20;15.80;14.01;10.37;5.65;45.62;45.39;44.41;39.70;27.08;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:49:47;14.92;13.32;10.07;5.80;46.79;46.59;45.71;41.48;29.41;0.86
78734;SPS30;68057;52.126;5.426;2024-01-25T05:52:14;16.55;14.71;10.95;6.07;48.96;48.73;47.72;42.85;29.59;0.90
78734;SPS30;68057;52.126;5.426;2024-01-25T05:54:42;17.96;15.92;11.75;6.35;51.28;51.02;49.90;44.51;30.18;0.91
78734;SPS30;68057;52.126;5.426;2024-01-25T05:57:10;17.49;15.49;11.39;6.10;49.24;48.99;47.89;42.60;28.68;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T05:59:36;16.13;14.36;10.75;6.05;48.78;48.56;47.58;42.90;29.93;0.88
78734;SPS30;68057;52.126;5.426;2024-01-25T06:02:03;16.81;14.96;11.18;6.26;50.53;50.30;49.28;44.38;30.88;0.88
78734;SPS30;68057;52.126;5.426;2024-01-25T06:04:31;16.23;14.46;10.84;6.11;49.32;49.10;48.13;43.43;30.36;0.87
78734;SPS30;68057;52.126;5.426;2024-01-25T06:06:58;16.78;14.96;11.25;6.40;51.62;51.39;50.39;45.57;32.05;0.88
78734;SPS30;68057;52.126;5.426;2024-01-25T06:09:25;17.01;15.13;11.28;6.28;50.64;50.40;49.37;44.38;30.74;0.88
78734;SPS30;68057;52.126;5.426;2024-01-25T06:11:52;18.45;16.28;11.86;6.16;49.80;49.53;48.34;42.63;28.03;0.94
78734;SPS30;68057;52.126;5.426;2024-01-25T06:14:18;16.43;14.58;10.79;5.88;47.47;47.23;46.21;41.32;28.19;0.90
78734;SPS30;68057;52.126;5.426;2024-01-25T06:16:45;16.48;14.61;10.80;5.85;47.23;46.99;45.97;41.03;27.87;0.92
78734;SPS30;68057;52.126;5.426;2024-01-25T06:19:12;14.27;12.76;9.67;5.62;45.32;45.13;44.29;40.28;28.71;0.87
78734;SPS30;68057;52.126;5.426;2024-01-25T06:21:39;14.73;13.16;9.94;5.72;46.11;45.92;45.05;40.86;28.95;0.88
78734;SPS30;68057;52.126;5.426;2024-01-25T06:24:06;15.97;14.26;10.77;6.19;49.93;49.71;48.77;44.23;31.32;0.87
78734;SPS30;68057;52.126;5.426;2024-01-25T06:26:33;14.80;13.24;10.04;5.83;47.03;46.84;45.97;41.81;29.81;0.85
78734;SPS30;68057;52.126;5.426;2024-01-25T06:28:59;16.03;14.29;10.74;6.09;49.15;48.93;47.97;43.36;30.43;0.87
78734;SPS30;68057;52.126;5.426;2024-01-25T06:31:26;17.32;15.42;11.55;6.50;52.42;52.19;51.14;46.12;32.19;0.87
78734;SPS30;68057;52.126;5.426;2024-01-25T06:33:53;14.86;13.33;10.20;6.07;48.87;48.67;47.83;43.74;31.64;0.84
78734;SPS30;68057;52.126;5.426;2024-01-25T06:36:20;15.72;14.04;10.59;6.09;49.06;48.85;47.92;43.45;30.74;0.85
78734;SPS30;68057;52.126;5.426;2024-01-25T06:38:47;14.16;12.72;9.78;5.89;47.42;47.24;46.45;42.60;31.03;0.81
78734;SPS30;68057;52.126;5.426;2024-01-25T06:41:14;14.78;13.31;10.32;6.34;51.03;50.85;50.04;46.12;33.98;0.81
78734;SPS30;68057;52.126;5.426;2024-01-25T06:43:44;14.79;13.27;10.17;6.07;48.91;48.72;47.88;43.83;31.77;0.84
78734;SPS30;68057;52.126;5.426;2024-01-25T06:46:10;16.86;15.05;11.36;6.53;52.63;52.40;51.41;46.61;32.98;0.86
78734;SPS30;68057;52.126;5.426;2024-01-25T06:48:37;14.88;13.40;10.39;6.38;51.33;51.14;50.32;46.37;34.15;0.80
78734;SPS30;68057;52.126;5.426;2024-01-25T06:51:04;15.25;13.70;10.54;6.35;51.14;50.94;50.09;45.95;33.49;0.81
78734;SPS30;68057;52.126;5.426;2024-01-25T06:53:31;15.28;13.85;10.94;7.02;56.46;56.28;55.49;51.65;38.95;0.78
78734;SPS30;68057;52.126;5.426;2024-01-25T06:55:58;16.17;14.60;11.38;7.10;57.11;56.91;56.04;51.82;38.49;0.82
78734;SPS30;68057;52.126;5.426;2024-01-25T06:58:25;15.70;14.25;11.30;7.32;58.86;58.67;57.88;53.98;40.90;0.77
78734;SPS30;68057;52.126;5.426;2024-01-25T07:00:52;14.42;13.13;10.51;6.94;55.79;55.63;54.92;51.44;39.37;0.77
78734;SPS30;68057;52.126;5.426;2024-01-25T07:03:20;14.69;13.42;10.83;7.29;58.53;58.37;57.67;54.22;41.85;0.76
78734;SPS30;68057;52.126;5.426;2024-01-25T07:05:47;15.32;14.03;11.38;7.74;62.16;61.99;61.28;57.75;44.80;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T07:08:13;14.39;13.22;10.85;7.55;60.59;60.44;59.80;56.61;44.37;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T07:10:42;15.15;13.96;11.55;8.16;65.47;65.31;64.66;61.40;48.44;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T07:13:09;14.42;13.34;11.15;8.04;64.51;64.37;63.77;60.80;48.38;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T07:15:36;14.21;13.21;11.16;8.23;65.96;65.83;65.27;62.48;50.15;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T07:18:03;14.04;13.09;11.14;8.32;66.66;66.54;66.00;63.33;51.08;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T07:20:30;14.03;13.13;11.28;8.55;68.52;68.40;67.89;65.33;53.02;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T07:22:58;15.22;14.23;12.19;9.20;73.70;73.57;73.01;70.19;56.86;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T07:25:24;15.38;14.41;12.41;9.46;75.81;75.68;75.14;72.37;58.85;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T07:27:51;14.37;13.47;11.64;8.91;71.41;71.29;70.78;68.23;55.57;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T07:30:18;15.01;14.03;12.02;9.08;72.78;72.64;72.09;69.32;56.17;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T07:32:45;13.64;12.85;11.22;8.75;70.06;69.95;69.50;67.21;55.10;0.65
78734;SPS30;68057;52.126;5.426;2024-01-25T07:35:12;14.92;13.98;12.08;9.25;74.12;74.00;73.47;70.82;57.69;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T07:37:39;14.95;14.02;12.12;9.29;74.44;74.31;73.79;71.14;57.97;0.65
78734;SPS30;68057;52.126;5.426;2024-01-25T07:40:09;14.67;13.81;12.05;9.38;75.11;75.00;74.51;72.04;59.03;0.65
78734;SPS30;68057;52.126;5.426;2024-01-25T07:42:36;14.20;13.46;11.96;9.60;76.86;76.76;76.35;74.19;61.44;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T07:45:03;15.25;14.31;12.38;9.51;76.17;76.04;75.51;72.83;59.38;0.65
78734;SPS30;68057;52.126;5.426;2024-01-25T07:47:30;15.27;14.35;12.49;9.68;77.58;77.45;76.94;74.33;60.82;0.65
78734;SPS30;68057;52.126;5.426;2024-01-25T07:49:57;15.08;14.17;12.30;9.49;76.05;75.92;75.41;72.80;59.47;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T07:52:24;13.62;12.91;11.46;9.19;73.55;73.45;73.05;70.97;58.75;0.64
78734;SPS30;68057;52.126;5.426;2024-01-25T07:54:53;14.23;13.51;12.03;9.69;77.56;77.46;77.05;74.92;62.12;0.61
