sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:00:31;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:05:32;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:10:33;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:15:34;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:20:35;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:25:36;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:30:37;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:35:39;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:40:40;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:45:41;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:50:43;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T00:55:44;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:00:45;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:05:46;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:10:50;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:15:51;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:20:52;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:25:53;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:30:54;7.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:35:55;7.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:40:56;7.88
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:46:45;7.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:51:28;7.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T01:56:29;7.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:01:31;7.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:06:32;7.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:11:33;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:16:34;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:21:35;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:26:37;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:31:38;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:36:39;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:41:40;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:46:42;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:51:45;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T02:56:46;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:01:49;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:06:50;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:11:51;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:16:52;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:21:54;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:26:55;7.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:31:56;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:36:57;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:41:58;7.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:46:59;7.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:52:00;7.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T03:57:01;7.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:02:03;7.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:07:04;7.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:12:05;7.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:17:06;6.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:22:07;6.88
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:27:08;6.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:32:09;6.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:37:10;6.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:42:11;6.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:47:12;6.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:52:13;6.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T04:57:14;6.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:02:15;6.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:07:16;6.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:12:17;6.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:17:18;6.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:22:20;6.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:27:22;6.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:32:24;6.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:37:25;6.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:42:26;5.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:47:27;5.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:52:28;5.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T05:57:30;5.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:02:31;5.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:07:32;5.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:12:33;5.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:17:34;5.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:22:35;5.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:27:36;5.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:32:37;5.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:37:38;5.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:42:39;5.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:47:40;4.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:52:42;4.88
80501;DS18B20;70023;51.190;6.808;2024-01-25T06:57:43;4.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:02:43;4.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:07:45;4.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:12:46;4.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:17:48;4.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:22:49;4.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:27:50;4.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:32:52;4.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:37:53;4.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:42:54;4.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:47:55;4.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:52:56;4.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T07:57:57;4.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:02:58;4.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:07:59;4.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:13:00;4.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:18:01;4.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:23:03;4.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:28:04;4.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:33:06;4.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:38:07;4.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:43:08;4.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:48:09;4.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:53:11;4.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T08:58:12;4.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:03:16;4.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:08:17;4.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:13:21;4.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:18:22;4.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:23:23;4.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:28:24;4.88
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:33:25;5.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:38:26;5.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:43:27;5.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:48:29;5.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:53:32;5.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T09:58:39;5.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:03:47;5.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:08:48;5.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:13:50;5.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:18:53;5.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:23:55;6.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:29:01;6.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:34:03;6.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:39:07;6.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:44:09;6.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:49:10;6.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:54:15;6.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T10:59:17;6.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:04:19;6.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:09:21;7.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:14:24;7.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:19:25;7.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:24:27;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:29:30;7.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:34:32;7.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:39:33;7.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:44:34;7.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:49:35;7.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:54:36;7.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T11:59:37;7.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:04:40;7.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:09:41;7.88
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:14:42;7.88
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:19:43;7.94
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:24:46;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:29:48;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:35:00;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:40:08;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:45:09;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:50:10;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T12:55:11;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:00:13;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:05:14;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:10:15;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:15:16;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:20:17;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:25:18;8.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:30:19;8.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:35:20;8.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:40:21;8.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:45:22;8.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:50:23;8.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T13:55:24;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:00:26;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:05:28;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:10:31;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:15:36;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:20:37;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:25:38;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:30:39;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:35:40;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:40:41;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:45:43;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:50:44;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T14:55:48;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:00:53;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:05:54;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:10:56;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:15:57;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:20:58;8.81
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:25:59;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:31:00;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:36:01;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:41:04;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:46:06;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:51:09;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T15:56:12;8.75
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:02:07;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:07:01;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:12:02;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:17:04;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:22:05;8.69
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:27:06;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:32:07;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:37:08;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:42:09;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:47:10;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:52:11;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T16:57:12;8.63
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:02:14;8.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:07:15;8.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:12:16;8.56
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:17:20;8.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:22:22;8.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:27:23;8.50
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:32:24;8.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:37:25;8.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:42:27;8.44
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:47:28;8.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:52:29;8.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T17:57:30;8.38
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:02:31;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:07:32;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:12:33;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:17:34;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:22:36;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:27:38;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:32:39;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:37:40;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:42:41;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:47:42;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:52:46;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T18:57:48;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:02:49;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:07:50;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:12:52;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:17:53;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:22:55;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:27:56;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:32:58;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:37:59;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:43:00;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:48:01;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:53:03;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T19:58:07;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:03:08;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:08:10;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:13:11;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:18:12;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:23:13;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:28:14;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:33:16;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:38:20;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:43:21;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:48:22;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:53:23;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T20:58:26;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:03:27;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:08:28;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:13:30;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:18:31;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:23:32;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:28:33;8.00
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:33:35;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:38:36;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:43:37;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:48:38;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:53:40;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T21:58:41;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:03:42;8.06
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:08:43;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:13:44;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:18:45;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:23:46;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:28:47;8.13
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:33:48;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:38:50;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:43:51;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:48:52;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:53:53;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T22:58:54;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:03:55;8.19
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:08:57;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:13:58;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:19:02;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:24:03;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:29:04;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:34:06;8.25
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:39:07;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:44:09;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:49:10;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:54:13;8.31
80501;DS18B20;70023;51.190;6.808;2024-01-25T23:59:14;8.31
