sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:01:16;2;149;;6;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:03:46;2;149;;5;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:06:16;0;149;;3;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:08:46;1;150;;3;128016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:11:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:13:46;0;150;;3;310982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:16:16;0;149;;2;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:18:46;0;149;;3;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:21:16;2;149;;5;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:23:46;1;150;;5;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:26:16;0;150;;2;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:28:46;1;149;;3;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:31:16;0;150;;1;83006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:33:46;0;150;;2;231984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:36:18;0;149;;2;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:38:46;1;147;;3;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:41:17;1;149;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:43:46;2;148;;4;110982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:46:16;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:48:46;0;149;;4;343006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:51:19;1;149;;3;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:53:46;1;145;;4;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:56:16;2;149;;5;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T00:58:46;1;149;;6;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:01:16;1;149;;3;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:03:51;1;146;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:06:16;1;144;;2;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:08:46;1;149;;3;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:11:17;1;149;;2;84990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:13:47;1;148;;5;276994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:16:16;0;147;;2;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:18:46;2;149;;4;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:21:16;2;149;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:23:46;0;150;;2;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:26:16;1;150;;4;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:28:46;2;150;;7;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:31:16;1;149;;4;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:33:46;1;149;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:36:16;1;149;;3;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:38:46;3;150;;3;60000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:41:16;0;150;;3;235992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:43:46;0;150;;2;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:46:24;2;149;;5;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:48:46;1;145;;5;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:51:16;2;149;;3;89018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:53:46;1;149;;3;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:56:16;0;149;;2;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T01:58:47;1;149;;5;191984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:01:16;0;148;;1;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:03:46;0;150;;2;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:06:16;0;149;;3;194990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:08:47;2;150;;5;107014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:11:16;0;148;;2;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:13:47;1;149;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:16:16;0;148;;2;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:18:47;1;150;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:21:16;0;149;;1;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:23:46;1;150;;4;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:26:19;0;150;;1;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:28:46;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:31:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:33:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:36:16;0;150;;3;649018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:38:46;2;150;;6;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:41:16;0;149;;1;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:43:46;0;149;;3;236994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:46:16;1;149;;3;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:48:46;1;149;;3;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:51:16;0;150;;2;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:53:46;1;149;;2;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:56:16;1;149;;3;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T02:58:46;2;150;;7;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:01:16;1;150;;4;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:03:46;1;149;;3;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:06:16;1;150;;4;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:08:46;1;150;;4;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:11:16;1;150;;3;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:13:46;1;149;;5;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:16:16;1;149;;3;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:18:46;1;150;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:21:16;2;150;;2;57996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:23:46;0;150;;2;212004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:26:16;2;150;;6;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:28:46;1;150;;2;92986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:31:16;0;150;;3;208998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:33:46;2;150;;2;58016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:36:16;1;150;;5;246994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:38:46;2;150;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:41:16;2;150;;6;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:43:46;1;150;;3;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:46:16;2;150;;5;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:48:46;0;150;;1;122986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:51:17;0;150;;3;204008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:53:46;3;149;;6;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:56:19;1;149;;4;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T03:58:47;1;147;;2;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:01:16;1;149;;6;232004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:03:46;2;149;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:06:16;2;149;;5;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:08:52;2;149;;8;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:11:16;1;144;;4;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:13:46;1;149;;4;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:16:16;0;149;;1;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:18:46;1;150;;3;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:21:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:23:47;0;149;;3;230000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:26:19;1;149;;3;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:28:46;0;146;;2;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:31:16;0;150;;2;201002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:33:46;2;149;;4;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:36:16;2;149;;6;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:38:46;2;149;;5;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:41:16;1;149;;5;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:43:50;3;149;;6;106994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:46:19;1;145;;2;78998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:48:48;0;147;;3;268998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:51:16;0;147;;2;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:53:46;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:56:16;0;149;;1;275992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T04:58:46;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:01:16;1;150;;5;296012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:03:46;0;150;;1;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:06:16;1;149;;3;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:08:46;1;150;;5;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:11:16;2;149;;3;80000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:13:46;1;149;;4;216012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:16:16;2;150;;5;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:18:46;1;149;;4;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:21:16;2;149;;6;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:23:46;1;150;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:26:17;0;149;;2;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:28:46;1;148;;5;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:31:16;2;149;;5;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:33:46;0;149;;1;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:36:16;1;150;;5;193988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:38:46;1;150;;4;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:41:17;2;149;;6;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:43:46;2;149;;5;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:46:18;1;150;;4;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:48:46;0;148;;2;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:51:16;2;149;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:53:46;2;150;;7;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:56:16;1;150;;5;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T05:58:46;1;150;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:01:17;3;150;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:03:46;1;149;;4;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:06:17;0;150;;1;116995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:08:46;0;149;;2;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:11:16;1;150;;4;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:13:49;1;150;;5;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:16:16;1;147;;4;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:18:46;1;150;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:21:16;0;150;;1;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:23:46;1;150;;4;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:26:16;1;149;;4;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:28:46;2;149;;1;27996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:31:17;1;150;;7;266994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:33:51;1;149;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:36:17;2;145;;2;47996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:38:47;0;149;;3;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:41:17;1;148;;5;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:43:46;2;148;;7;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:46:16;1;150;;3;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:48:47;1;149;;4;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:51:16;2;149;;6;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:53:47;2;149;;7;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:56:17;1;149;;2;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T06:58:47;2;149;;7;201984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:01:20;1;149;;3;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:03:46;1;145;;4;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:06:19;1;149;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:08:47;1;147;;2;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:11:17;1;149;;6;214008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:13:46;2;149;;8;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:16:16;2;149;;5;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:18:46;1;150;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:21:16;2;150;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:23:47;2;149;;5;101984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:26:17;1;149;;3;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:28:47;1;148;;6;237996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:31:16;1;149;;5;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:33:47;1;150;;4;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:36:17;2;149;;4;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:38:50;1;149;;5;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:41:16;3;146;;2;37996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:43:46;0;150;;4;249018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:46:16;1;149;;4;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:48:47;4;149;;10;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:51:17;1;149;;3;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:53:46;2;149;;7;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:56:16;2;150;;7;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T07:58:46;2;149;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:01:17;2;149;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:03:46;2;149;;3;88998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:06:17;1;149;;4;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:08:46;1;149;;4;200000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:11:19;2;149;;5;129018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:13:47;1;147;;3;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:16:19;1;148;;4;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:18:47;3;146;;8;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:21:16;6;148;;2;20000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:23:46;1;149;;4;238016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:26:16;1;150;;4;191984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:28:46;2;149;;6;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:31:16;2;149;;7;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:33:47;1;149;;4;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:36:19;1;148;;3;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:38:47;0;147;;2;206994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:41:16;2;149;;6;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:43:46;1;150;;4;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:46:16;1;149;;4;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:48:52;2;149;;3;66994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:51:19;0;143;;3;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:53:47;1;147;;4;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:56:16;0;149;;2;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T08:58:48;0;149;;2;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:01:16;2;148;;5;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:03:47;3;149;;7;110982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:06:17;0;149;;3;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:08:46;1;149;;3;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:11:16;1;149;;5;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:13:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:16:17;0;147;;3;252004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:18:47;1;149;;5;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:21:16;1;149;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:23:46;1;149;;2;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:26:17;0;149;;3;213988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:28:46;1;149;;3;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:31:16;0;149;;2;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:33:46;0;149;;1;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:36:17;0;149;;1;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:38:46;1;149;;4;231002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:41:16;1;150;;3;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:43:47;3;150;;4;71984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:46:16;0;149;;1;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:48:48;0;148;;3;222986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:51:16;1;147;;2;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:53:47;0;149;;2;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:56:17;2;147;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T09:58:46;1;147;;3;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:01:16;2;149;;6;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:03:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:06:25;0;146;;3;270000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:08:48;0;139;;1;162679
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:11:17;1;143;;3;154370
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:13:47;2;149;;6;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:16:17;0;149;;2;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:18:47;1;149;;4;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:21:18;1;149;;2;65992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:23:47;0;148;;3;230000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:26:17;1;148;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:28:52;2;149;;5;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:31:17;1;143;;3;140174
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:33:46;0;149;;1;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:36:17;0;150;;3;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:38:47;0;148;;2;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:41:17;0;148;;1;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:43:46;1;147;;4;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:46:19;1;149;;4;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:48:52;1;145;;4;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:51:18;0;142;;1;88047
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:53:46;0;147;;1;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:56:16;0;149;;3;238998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T10:58:46;1;149;;3;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:01:16;1;149;;4;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:03:49;1;149;;2;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:06:16;1;147;;4;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:08:46;0;146;;2;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:11:16;1;150;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:13:47;0;148;;2;201002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:16:27;1;147;;4;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:18:50;2;142;;1;29473
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-25T11:21:28;0;147;;4;257996
