sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2024-01-25T00:02:24;36.80;;;5.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:04:51;21.50;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:07:18;48.33;;;6.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:09:45;49.37;;;6.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:12:12;35.93;;;6.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:14:39;42.43;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:17:05;33.30;;;5.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:19:34;41.13;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:22:01;49.73;;;5.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:24:28;34.27;;;5.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:26:54;34.47;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:29:21;47.13;;;6.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:31:48;36.37;;;5.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:34:15;41.03;;;3.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:36:43;31.80;;;5.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:39:10;42.03;;;5.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:41:38;40.77;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:44:06;32.90;;;5.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:46:33;47.83;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:49:01;48.70;;;5.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:51:28;32.17;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:53:57;23.53;;;4.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:56:24;39.00;;;4.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T00:58:51;35.30;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:01:18;22.23;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:03:49;35.27;;;4.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:06:18;43.20;;;6.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:08:46;28.73;;;5.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:11:14;28.70;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:13:41;35.17;;;4.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:16:08;31.30;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:18:36;40.37;;;5.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:21:04;41.50;;;5.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:23:31;29.33;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:25:58;27.43;;;4.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:28:25;35.17;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:30:52;26.60;;;4.27;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:33:19;30.53;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:35:46;43.10;;;5.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:38:12;37.77;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:40:39;29.10;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:43:06;53.73;;;5.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:45:33;34.30;;;4.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:48:00;23.33;;;4.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:50:27;41.43;;;5.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:52:54;26.53;;;3.30;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:55:21;40.63;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T01:57:49;33.37;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:00:16;20.43;;;4.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:02:44;33.77;;;5.30;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:05:10;40.63;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:07:38;26.13;;;4.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:10:06;28.57;;;3.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:12:34;40.30;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:15:01;27.70;;;4.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:17:28;30.33;;;5.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:19:56;42.03;;;7.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:22:23;47.30;;;6.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:24:51;50.47;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:27:18;43.33;;;6.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:29:45;37.10;;;4.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:32:11;43.10;;;5.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:34:38;43.07;;;5.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:37:05;36.50;;;5.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:39:32;27.23;;;3.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:41:59;40.33;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:44:26;41.13;;;5.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:46:53;27.37;;;4.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:49:19;26.63;;;5.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:51:47;29.37;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:54:14;30.13;;;5.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:56:41;34.70;;;5.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T02:59:09;41.43;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:01:39;39.63;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:04:07;45.13;;;5.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:06:34;27.10;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:09:01;23.80;;;3.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:11:30;33.27;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:13:57;27.77;;;5.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:16:24;31.10;;;4.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:18:52;40.60;;;4.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:21:19;41.30;;;4.83;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:23:45;49.00;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:26:12;34.10;;;4.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:28:39;47.77;;;6.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:31:06;28.30;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:33:33;42.87;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:36:03;33.57;;;3.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:38:31;39.53;;;5.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:40:58;35.00;;;4.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:43:25;40.00;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:46:01;45.60;;;6.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:48:29;35.97;;;5.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:50:56;47.27;;;5.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:53:23;39.67;;;5.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:55:50;35.97;;;4.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T03:58:17;30.47;;;5.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:00:44;50.57;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:03:11;26.80;;;4.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:05:38;38.23;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:08:05;27.63;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:10:33;15.73;;;3.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:13:00;32.97;;;4.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:15:27;43.00;;;5.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:17:54;26.47;;;3.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:20:21;32.50;;;5.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:22:49;34.40;;;6.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:25:16;39.57;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:27:44;41.20;;;5.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:30:11;32.70;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:32:37;47.87;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:35:04;34.60;;;5.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:37:32;43.87;;;6.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:40:00;39.97;;;5.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:42:27;53.70;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:44:54;51.37;;;6.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:47:21;41.37;;;6.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:49:48;59.63;;;8.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:52:15;35.83;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:54:42;38.07;;;6.27;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:57:09;46.67;;;5.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T04:59:36;34.50;;;5.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:02:03;28.00;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:04:30;40.63;;;4.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:06:57;57.13;;;5.30;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:09:24;34.73;;;5.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:11:51;44.43;;;5.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:14:18;35.73;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:16:45;29.87;;;4.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:19:12;39.83;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:21:39;37.73;;;6.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:24:06;51.57;;;6.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:26:35;38.83;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:29:02;42.43;;;5.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:31:29;47.40;;;6.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:33:56;35.33;;;5.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:36:23;43.53;;;5.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:38:50;39.07;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:41:17;52.23;;;6.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:43:44;49.20;;;6.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:46:10;38.67;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:48:38;28.57;;;5.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:51:05;46.67;;;5.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:53:32;29.37;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:55:58;36.27;;;4.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T05:58:25;39.73;;;5.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:00:52;37.60;;;5.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:03:19;32.80;;;4.40;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:05:46;30.33;;;5.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:08:13;44.03;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:10:40;28.33;;;4.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:13:08;29.87;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:15:35;29.03;;;4.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:18:03;38.43;;;5.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:20:30;21.77;;;3.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:22:58;33.13;;;4.30;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:25:25;48.50;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:27:56;42.67;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:30:24;33.17;;;5.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:32:51;43.93;;;4.83;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:35:18;51.93;;;5.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:37:45;41.07;;;5.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:40:13;40.57;;;5.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:42:40;28.47;;;4.83;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:45:08;33.43;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:47:36;39.40;;;5.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:50:03;13.20;;;2.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:52:30;43.30;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:54:58;29.03;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:57:25;36.40;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T06:59:52;41.50;;;5.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:02:19;20.43;;;3.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:04:46;37.77;;;6.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:07:14;28.30;;;3.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:09:41;30.40;;;3.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:12:08;34.50;;;4.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:14:35;28.67;;;3.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:17:03;33.47;;;5.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:19:30;30.80;;;4.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:21:57;32.40;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:24:24;29.10;;;4.30;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:26:52;24.97;;;4.27;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:29:21;29.73;;;4.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:31:49;41.70;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:34:17;42.17;;;5.27;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:36:47;35.50;;;4.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:39:13;37.50;;;4.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:41:40;42.00;;;6.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:44:07;49.67;;;5.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:46:34;21.53;;;4.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:49:02;31.23;;;5.83;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:51:29;54.80;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:53:56;33.43;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:56:23;23.63;;;4.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T07:58:50;47.60;;;4.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:01:17;40.37;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:03:44;37.30;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:06:12;51.03;;;5.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:08:39;32.63;;;4.40;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:11:06;43.20;;;4.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:13:33;36.17;;;4.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:16:01;31.90;;;4.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:18:28;44.60;;;5.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:20:55;33.40;;;3.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:23:23;33.87;;;4.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:25:50;31.50;;;4.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:28:17;40.50;;;4.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:30:44;23.13;;;4.27;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:33:11;35.37;;;4.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:35:38;24.17;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:38:06;36.33;;;5.10;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:40:33;37.83;;;5.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:43:01;19.73;;;3.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:45:27;34.77;;;5.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:47:54;40.50;;;4.40;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:50:21;45.50;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:52:51;20.93;;;3.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:55:17;40.97;;;5.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T08:57:45;33.03;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:00:12;31.30;;;4.27;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:02:40;42.20;;;5.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:05:08;44.50;;;5.40;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:07:35;44.63;;;4.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:10:03;49.13;;;4.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:12:31;37.60;;;4.83;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:14:59;28.17;;;3.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:17:26;36.83;;;4.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:19:53;34.23;;;5.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:22:20;46.90;;;5.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:24:49;38.03;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:27:17;35.50;;;4.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:29:44;41.47;;;4.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:32:13;32.10;;;5.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:34:39;33.30;;;3.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:37:07;46.23;;;5.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:39:34;25.80;;;5.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:42:03;32.83;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:44:31;37.07;;;5.13;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:46:58;41.40;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:49:30;31.97;;;3.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:51:57;26.20;;;3.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:54:29;43.27;;;7.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:56:59;36.57;;;4.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T09:59:28;23.53;;;4.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:01:55;28.70;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:04:23;32.33;;;3.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:06:51;44.53;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:09:21;34.53;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:11:48;47.30;;;6.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:14:29;23.73;;;4.47;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:16:56;30.03;;;3.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:19:25;44.83;;;5.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:21:56;35.13;;;4.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:24:23;31.50;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:26:50;38.47;;;5.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:29:17;27.97;;;4.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:31:44;34.97;;;4.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:34:13;35.60;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:36:40;37.50;;;4.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:39:08;26.43;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:41:35;40.77;;;5.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:44:03;42.77;;;5.60;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:46:32;39.07;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:49:00;34.50;;;5.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:51:28;52.43;;;4.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:53:56;24.60;;;4.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:56:25;18.20;;;4.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T10:58:52;34.17;;;4.63;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:01:19;38.17;;;5.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:03:46;38.80;;;4.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:06:14;31.53;;;3.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:08:42;38.90;;;5.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:11:10;37.33;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:13:39;37.63;;;6.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:16:13;41.80;;;5.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:18:47;32.17;;;4.30;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:21:22;36.27;;;4.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:24:00;38.30;;;5.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:26:27;41.80;;;6.83;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:28:55;33.27;;;4.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:31:22;35.07;;;5.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:33:50;29.87;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:36:20;22.07;;;3.93;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:38:48;45.77;;;5.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:41:15;32.63;;;4.37;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:43:41;31.87;;;4.70;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:46:09;34.17;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:48:38;33.07;;;4.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:51:06;31.63;;;3.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:53:34;31.30;;;4.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:56:01;18.53;;;2.90;;
51866;SDS011;52862;52.504;13.480;2024-01-25T11:58:30;33.67;;;4.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:03:30;30.53;;;4.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:05:57;31.67;;;4.53;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:08:24;31.37;;;3.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:11:01;26.57;;;4.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:13:31;20.30;;;3.57;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:15:58;41.73;;;5.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:18:26;32.40;;;4.17;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:20:54;35.73;;;4.07;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:23:21;40.13;;;5.20;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:25:48;22.47;;;3.73;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:28:15;25.70;;;4.03;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:30:42;28.63;;;3.23;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:33:08;23.83;;;2.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:35:36;33.13;;;4.87;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:38:04;32.87;;;4.80;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:40:32;37.77;;;4.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:43:00;42.37;;;4.33;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:45:27;28.20;;;3.77;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:47:54;27.00;;;3.97;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:50:21;22.17;;;4.00;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:52:48;30.53;;;4.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:55:17;28.90;;;3.67;;
51866;SDS011;52862;52.504;13.480;2024-01-25T12:57:44;20.83;;;4.50;;
51866;SDS011;52862;52.504;13.480;2024-01-25T13:00:11;32.13;;;4.43;;
51866;SDS011;52862;52.504;13.480;2024-01-25T13:02:39;42.73;;;5.07;;
