sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-01-25T00:01:13;13.2;11.9;9.2;5.5;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:03:43;12.2;11.0;8.3;4.8;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:06:13;13.9;12.4;9.4;5.4;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:08:42;11.9;10.8;8.3;5.0;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:11:12;11.8;10.6;8.0;4.7;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:13:43;11.6;10.4;7.9;4.7;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:16:13;11.7;10.6;8.3;5.2;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:18:43;10.7;9.7;7.4;4.5;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:21:12;11.8;10.6;8.0;4.7;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:23:42;10.3;9.3;7.1;4.3;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:26:14;13.2;11.8;8.9;5.2;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:28:43;11.2;10.0;7.7;4.5;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:31:13;13.2;11.8;8.8;4.9;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:33:42;11.6;10.4;7.9;4.7;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:36:13;10.2;9.2;7.0;4.1;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:38:43;12.1;10.8;8.2;4.8;;;;1.0;137.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:41:13;12.4;11.2;8.5;4.9;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:43:48;12.5;11.2;8.5;5.0;;;;1.0;159.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:46:19;11.4;10.3;7.9;4.7;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:48:49;12.2;11.1;8.6;5.3;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:51:20;10.1;9.2;7.2;4.5;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:53:51;11.7;10.6;8.3;5.2;;;;1.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:56:21;11.5;10.4;8.0;4.8;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T00:58:52;11.1;10.0;7.7;4.7;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:01:24;9.9;9.0;6.9;4.2;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:03:54;12.0;10.8;8.1;4.6;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:06:27;9.9;8.9;6.9;4.1;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:08:57;10.8;9.8;7.5;4.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:11:26;11.5;10.3;7.7;4.4;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:13:56;10.0;9.0;7.0;4.3;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:16:26;11.4;10.3;7.9;4.7;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:18:58;11.6;10.4;7.9;4.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:21:34;11.3;10.2;7.8;4.6;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:24:04;11.1;10.0;7.6;4.6;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:26:34;10.3;9.2;7.0;4.0;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:29:04;10.2;9.1;7.0;4.2;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:31:34;12.2;11.0;8.4;5.1;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:34:03;10.9;9.8;7.5;4.4;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:36:33;10.6;9.5;7.2;4.2;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:39:02;10.7;9.5;7.1;4.0;;;;1.0;195.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:41:33;10.0;9.0;6.8;4.0;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:44:02;10.5;9.5;7.2;4.3;;;;1.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:46:34;9.3;8.4;6.5;4.0;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:49:07;9.1;8.2;6.4;4.0;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:51:37;10.3;9.3;7.3;4.5;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:54:09;9.3;8.4;6.4;3.9;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:56:40;9.1;8.2;6.2;3.5;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T01:59:11;9.5;8.6;6.7;4.1;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:01:41;11.7;10.5;8.0;4.8;;;;1.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:04:11;11.7;10.5;7.9;4.6;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:06:40;10.2;9.2;7.0;4.2;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:09:13;11.5;10.3;7.8;4.5;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:11:43;10.1;9.1;6.9;4.0;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:14:12;10.7;9.6;7.2;4.1;;;;1.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:16:44;10.1;9.1;7.0;4.3;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:19:16;10.9;9.9;7.6;4.6;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:21:47;10.9;9.8;7.5;4.4;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:24:17;12.2;10.9;8.3;4.8;;;;2.0;158.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:26:47;11.5;10.3;7.8;4.4;;;;2.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:29:17;10.9;9.8;7.4;4.3;;;;2.0;168.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:31:46;9.9;8.9;6.8;4.1;;;;2.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:34:18;10.6;9.5;7.2;4.1;;;;2.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:36:48;10.0;8.9;6.7;3.8;;;;2.0;185.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:39:17;9.5;8.5;6.5;3.9;;;;2.0;186.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:41:47;9.2;8.3;6.4;3.9;;;;2.0;200.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:44:16;9.7;8.8;6.8;4.2;;;;2.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:46:46;9.8;8.8;6.6;3.9;;;;2.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:49:16;11.2;10.1;7.6;4.4;;;;2.0;196.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:51:45;10.5;9.4;7.2;4.3;;;;2.0;196.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:54:15;10.7;9.6;7.3;4.3;;;;2.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:56:44;11.7;10.5;8.0;4.7;;;;2.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T02:59:14;11.7;10.4;7.8;4.4;;;;2.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:01:43;11.2;10.0;7.5;4.2;;;;2.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:04:14;10.4;9.3;7.1;4.2;;;;2.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:06:43;10.7;9.7;7.6;4.8;;;;2.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:09:13;9.3;8.5;6.6;4.1;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:11:43;10.7;9.7;7.5;4.7;;;;2.0;182.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:14:12;11.6;10.5;8.1;5.0;;;;2.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:16:42;12.7;11.4;8.7;5.2;;;;2.0;188.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:19:12;7.8;7.1;5.6;3.6;;;;2.0;186.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:21:41;12.4;11.3;8.9;5.6;;;;2.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:24:11;10.3;9.3;7.2;4.4;;;;2.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:26:41;10.4;9.5;7.4;4.6;;;;2.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:29:10;9.8;8.8;6.7;4.0;;;;2.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:31:41;11.3;10.1;7.8;4.7;;;;2.0;200.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:34:11;12.3;11.0;8.3;4.7;;;;2.0;200.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:36:41;10.9;9.8;7.5;4.4;;;;2.0;198.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:39:10;11.5;10.3;7.8;4.4;;;;2.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:41:40;13.0;11.6;8.8;5.0;;;;2.0;205.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:44:09;10.1;9.1;6.9;4.1;;;;2.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:46:39;9.7;8.7;6.6;3.9;;;;2.0;195.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:49:08;11.6;10.4;7.9;4.6;;;;2.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:51:38;13.0;11.6;8.8;5.1;;;;2.0;185.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:54:07;10.7;9.7;7.5;4.6;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:56:37;10.4;9.4;7.2;4.3;;;;2.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T03:59:06;9.9;9.0;7.0;4.3;;;;2.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:01:43;10.8;9.8;7.6;4.8;;;;2.0;204.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:04:14;10.4;9.4;7.3;4.5;;;;2.0;188.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:06:45;11.3;10.1;7.7;4.5;;;;2.0;177.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:09:15;10.7;9.7;7.5;4.7;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:11:45;10.1;9.2;7.1;4.4;;;;2.0;172.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:14:14;11.4;10.3;7.9;4.7;;;;2.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:16:44;10.6;9.6;7.5;4.8;;;;2.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:19:15;9.7;8.8;7.0;4.5;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:21:47;10.9;9.9;7.6;4.7;;;;3.0;184.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:24:16;10.9;9.8;7.6;4.6;;;;3.0;194.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:26:46;9.6;8.7;6.7;4.1;;;;3.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:29:16;11.7;10.5;8.1;4.9;;;;3.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:31:45;10.5;9.5;7.4;4.5;;;;3.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:34:15;11.4;10.3;7.8;4.6;;;;3.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:36:45;10.3;9.3;7.1;4.3;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:39:15;10.6;9.6;7.4;4.4;;;;2.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:41:44;9.5;8.6;6.6;3.9;;;;2.0;194.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:44:14;10.5;9.6;7.5;4.8;;;;2.0;201.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:46:43;10.3;9.4;7.4;4.7;;;;2.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:49:13;8.1;7.3;5.8;3.8;;;;2.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:51:44;8.3;7.6;6.1;4.1;;;;2.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:54:14;8.5;7.8;6.3;4.3;;;;2.0;203.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:56:44;9.0;8.2;6.5;4.3;;;;2.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T04:59:13;11.0;9.9;7.7;4.7;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:01:45;11.7;10.5;8.0;4.7;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:04:15;10.7;9.6;7.5;4.7;;;;2.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:06:45;10.5;9.5;7.4;4.7;;;;2.0;207.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:09:14;8.9;8.1;6.5;4.3;;;;2.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:11:44;11.1;10.1;7.9;5.0;;;;2.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:14:14;9.6;8.8;6.9;4.4;;;;2.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:16:43;11.3;10.2;7.9;4.8;;;;2.0;185.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:19:13;9.1;8.3;6.5;4.2;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:21:42;8.1;7.4;5.9;3.9;;;;2.0;191.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:24:12;9.3;8.5;6.8;4.6;;;;2.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:26:41;10.8;9.8;7.6;4.8;;;;2.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:29:11;8.8;8.0;6.3;4.1;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:31:41;9.8;9.0;7.2;4.8;;;;2.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:34:10;8.3;7.6;6.1;4.1;;;;2.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:36:40;11.1;10.1;8.0;5.2;;;;2.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:39:10;9.5;8.7;7.0;4.7;;;;2.0;195.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:41:40;9.7;8.9;7.3;5.0;;;;2.0;196.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:44:12;8.9;8.1;6.5;4.3;;;;2.0;195.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:46:42;10.5;9.6;7.6;4.9;;;;2.0;196.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:49:11;11.7;10.6;8.3;5.3;;;;2.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:51:41;11.2;10.2;8.1;5.2;;;;2.0;198.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:54:10;10.0;9.1;7.2;4.6;;;;2.0;198.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:56:40;10.5;9.6;7.6;4.9;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T05:59:09;9.6;8.7;7.0;4.7;;;;2.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:01:39;9.7;8.9;7.1;4.7;;;;2.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:04:08;10.4;9.5;7.5;4.9;;;;2.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:06:38;9.5;8.7;7.0;4.7;;;;2.0;205.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:09:10;8.2;7.5;6.1;4.1;;;;2.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:11:43;10.8;9.9;8.0;5.5;;;;2.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:14:13;10.6;9.7;7.8;5.2;;;;2.0;192.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:16:44;9.8;9.0;7.2;4.9;;;;2.0;195.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:19:15;8.9;8.2;6.7;4.6;;;;2.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:21:44;9.9;9.1;7.4;5.1;;;;2.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:24:14;9.0;8.3;6.9;4.9;;;;2.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:26:43;10.5;9.6;7.8;5.3;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:29:13;8.9;8.2;6.7;4.5;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:31:43;9.5;8.8;7.2;5.1;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:34:14;8.2;7.6;6.3;4.6;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:36:43;9.8;9.1;7.7;5.6;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:39:13;8.2;7.6;6.4;4.6;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:41:42;10.3;9.4;7.6;5.1;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:44:12;9.7;9.0;7.4;5.2;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:46:44;11.5;10.5;8.6;5.9;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:49:14;8.5;7.9;6.5;4.7;;;;1.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:51:43;12.7;11.7;9.6;6.8;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:54:13;9.5;8.8;7.3;5.2;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:56:42;10.6;9.8;8.1;5.8;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T06:59:12;8.6;8.0;6.8;5.0;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:01:41;9.9;9.2;7.7;5.6;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:04:11;8.9;8.3;6.9;5.0;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:06:42;9.3;8.6;7.3;5.4;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:09:12;10.9;10.1;8.4;6.0;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:11:42;9.3;8.7;7.3;5.3;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:14:11;9.1;8.5;7.3;5.6;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:16:41;8.9;8.3;7.1;5.4;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:19:10;8.6;8.0;6.8;5.1;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:21:41;8.5;8.0;6.8;5.2;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:24:12;9.1;8.5;7.3;5.5;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:26:43;9.9;9.2;7.7;5.6;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:29:12;10.4;9.6;7.8;5.3;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:31:42;9.0;8.4;7.0;5.1;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:34:11;9.2;8.6;7.1;5.1;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:36:41;8.4;7.9;6.7;5.1;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:39:11;9.1;8.5;7.3;5.5;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:41:41;8.9;8.3;7.2;5.6;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:44:10;8.9;8.5;7.5;6.1;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:46:40;8.8;8.3;7.1;5.4;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:49:10;9.7;9.1;7.9;6.1;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:51:39;9.3;8.7;7.6;5.9;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:54:09;9.0;8.5;7.3;5.7;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:56:39;8.7;8.2;7.1;5.5;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T07:59:08;7.3;6.9;6.0;4.6;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:01:38;9.7;9.1;7.8;5.9;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:04:07;8.7;8.2;7.2;5.8;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:06:37;10.3;9.6;8.2;6.2;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:09:07;7.8;7.4;6.6;5.3;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:11:36;10.6;9.9;8.4;6.2;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:14:06;9.8;9.2;7.8;5.8;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:16:35;11.1;10.4;8.9;6.7;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:19:05;9.3;8.8;7.6;5.9;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:21:36;9.1;8.6;7.5;6.0;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:24:06;7.9;7.5;6.6;5.2;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:26:36;8.2;7.8;6.9;5.6;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:29:06;7.6;7.2;6.4;5.2;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:31:35;8.4;8.1;7.3;6.0;;;;1.0;218.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:34:05;7.8;7.5;6.8;5.6;;;;1.0;220.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:36:34;8.2;7.9;7.1;5.9;;;;1.0;221.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:39:04;7.6;7.2;6.5;5.4;;;;1.0;225.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:41:36;9.4;8.9;7.9;6.3;;;;1.0;225.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:44:05;8.4;8.0;7.0;5.6;;;;1.0;223.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:46:35;8.5;8.0;7.0;5.5;;;;1.0;223.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:49:05;8.3;7.9;7.1;5.8;;;;1.0;223.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:51:36;8.7;8.3;7.4;6.0;;;;1.0;222.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:54:06;10.6;10.0;8.8;7.0;;;;1.0;220.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:56:36;8.8;8.4;7.5;6.2;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T08:59:06;11.5;10.8;9.3;7.2;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:01:36;9.8;9.3;8.2;6.6;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:04:05;8.8;8.4;7.6;6.3;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:06:35;9.1;8.7;7.9;6.6;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:09:05;9.0;8.7;8.0;6.9;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:11:35;10.4;9.9;8.9;7.3;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:14:05;9.9;9.5;8.5;7.0;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:16:36;10.4;10.0;9.1;7.6;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:19:06;10.3;9.8;8.9;7.4;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:21:37;9.4;9.0;8.2;6.8;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:24:07;10.4;10.0;9.1;7.7;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:26:36;11.5;10.9;9.8;8.0;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:29:06;11.5;10.9;9.7;7.7;;;;1.0;212.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:31:36;10.0;9.6;8.7;7.2;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:34:06;9.4;9.0;8.2;6.9;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:36:35;10.6;10.3;9.6;8.3;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2024-01-25T09:39:05;10.5;10.1;9.2;7.7;;;;1.0;214.0;
