sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:18:52;57;0;;143;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:21:22;59;0;;147;148286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:23:52;33;0;;30;54447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:26:22;29;3333;;121;245698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:28:52;53;0;;135;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:31:23;57;0;;144;149917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:33:53;33;0;;36;64200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:36:24;35;3333;;139;237109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:38:54;58;0;;147;150364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:41:24;60;0;;151;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:43:54;39;0;;45;68422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:46:24;28;3333;;109;232160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:48:54;57;0;;144;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:51:25;54;0;;136;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:53:58;37;0;;52;83141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:56:31;33;3333;;120;217058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T04:58:55;57;0;;144;149290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:01:26;53;0;;132;148515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:03:58;54;0;;81;89901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:06:29;32;3333;;115;213981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:08:56;57;0;;142;149465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:11:26;57;0;;140;146628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:13:57;47;0;;80;100459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:16:27;34;3333;;116;203314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:18:57;62;0;;156;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:21:27;54;0;;136;149307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:23:57;50;0;;97;115114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:26:27;30;3333;;93;185905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:28:57;65;0;;164;149879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:31:28;61;0;;154;149151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:33:58;37;0;;89;144053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:36:28;34;3333;;91;157719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:38:58;53;0;;133;148219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:41:28;67;0;;168;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:43:58;51;0;;123;144447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:46:29;35;3333;;92;154981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:48:59;53;0;;136;152072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:51:29;54;0;;135;147429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:53:59;56;0;;141;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:56:37;33;3333;;85;153039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T05:58:59;66;0;;163;147820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:01:30;57;0;;144;150256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:04:00;61;0;;158;153248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:06:30;25;3333;;63;149236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:09:00;54;0;;136;151025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:11:30;62;0;;157;150005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:14:01;51;0;;128;148206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:16:34;32;3333;;83;151510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:19:02;62;0;;158;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:21:34;55;0;;137;148402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:24:05;61;0;;156;152075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:26:32;32;3333;;82;149675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:29:02;62;0;;158;151729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:31:33;58;0;;145;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:34:04;53;0;;134;150144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:36:34;44;3333;;112;151225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:39:10;59;0;;149;149183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:41:38;54;0;;138;151535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:44:05;52;0;;130;147833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:46:35;42;3333;;109;152420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:49:05;56;0;;136;143538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:51:35;49;0;;128;156650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:54:05;52;0;;132;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:56:36;46;3333;;116;149987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T06:59:06;54;0;;137;150321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:01:39;52;0;;132;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:04:07;56;0;;141;150479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:06:37;45;3333;;114;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:09:07;62;0;;156;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:11:37;65;0;;161;148516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:14:07;57;0;;146;152721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:16:38;42;3333;;107;150162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:19:08;66;0;;166;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:21:40;67;0;;169;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:24:09;63;0;;159;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:26:39;44;0;;109;148308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:29:09;60;3333;;153;152105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:31:39;62;0;;156;150135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:34:10;49;0;;124;150336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:36:40;48;0;;105;130624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:39:12;50;3333;;140;167539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:41:41;57;0;;144;151413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:44:12;65;0;;164;151336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:46:42;52;0;;116;132365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:49:12;49;3333;;138;168949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:51:43;54;0;;137;149768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:54:14;58;0;;146;148615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:56:43;48;0;;104;129992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T07:59:13;51;3333;;145;169922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:01:47;59;0;;151;152735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:04:14;71;0;;179;149812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:06:44;43;0;;83;115459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:09:14;44;3333;;137;186005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:11:45;62;0;;156;149228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:14:15;53;0;;134;150542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:16:45;54;0;;101;111390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:19:15;36;3333;;114;188540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:21:46;53;0;;136;151190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:24:16;58;0;;146;148955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:26:46;56;0;;105;112489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:29:16;33;3333;;106;189007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:31:46;66;0;;166;150613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:34:16;57;0;;145;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:36:47;48;0;;82;100841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:39:17;30;3333;;103;199614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:41:49;66;0;;165;148428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:44:17;62;0;;158;151624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:46:47;44;0;;72;98026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:49:17;31;3333;;106;202282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:51:48;49;0;;123;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:54:18;58;0;;147;150173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:56:48;49;0;;77;93306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T08:59:18;27;3333;;93;206231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:01:48;59;0;;148;148109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:04:18;63;0;;161;151940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:06:52;42;0;;70;99781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:09:19;18;3333;;63;201218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:11:49;66;0;;166;150182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:14:19;51;0;;128;148872
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:16:49;51;0;;78;90508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:19:19;24;3333;;85;211364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:21:49;58;0;;146;150014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:24:19;55;0;;139;149430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:26:49;54;0;;88;96554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:29:20;22;3333;;76;202966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:31:50;54;0;;138;151637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:34:20;63;0;;157;149327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:36:50;51;0;;93;107454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:41:50;52;0;;131;149275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:44:20;59;0;;148;150307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:46:51;44;0;;84;113340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:49:21;15;3333;;49;186682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:51:51;56;0;;142;151161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:54:21;53;0;;133;149461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:56:52;51;0;;108;125096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T09:59:22;15;3333;;46;177039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:01:53;58;0;;146;150107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:04:24;49;0;;122;147138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:06:56;41;0;;83;119006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:09:24;12;3333;;38;184887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:11:54;57;0;;143;150033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:14:25;57;0;;142;148274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:16:55;50;0;;89;106109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:19:25;7;3333;;26;196889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:21:55;58;0;;147;149530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:24:25;63;0;;160;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:26:56;45;0;;84;110796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:29:26;9;3333;;31;190297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:31:56;60;0;;150;149702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:34:26;64;0;;160;149536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:36:57;46;0;;86;110147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:39:27;4;3333;;15;190884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:41:58;50;0;;126;150904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:44:28;59;0;;150;151213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:46:59;47;0;;88;111273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:49:29;3;3333;;11;189030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:52:00;62;0;;157;151512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:54:31;64;0;;156;145183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:57:03;47;0;;93;117304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T10:59:31;0;0;;1;186980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:02:03;59;3333;;151;152264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:04:32;60;0;;152;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:07:08;49;0;;93;112326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:09:32;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:12:12;25;3333;;145;338385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:14:36;50;0;;124;147099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:17:19;47;0;;91;115676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:19:34;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:22:04;23;3333;;132;338648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:24:36;58;0;;144;148870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:27:05;58;0;;115;118184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:29:35;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:32:06;23;3333;;130;333543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:34:36;49;0;;125;151115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:37:06;50;0;;95;113745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:39:36;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:42:07;21;3333;;122;335735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:44:37;57;0;;145;151339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:47:08;52;0;;130;148945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:49:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:52:09;22;3333;;114;302279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:54:39;52;0;;131;149702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:57:09;51;0;;128;149133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T11:59:40;37;0;;2;3181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:02:10;21;3333;;106;299788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:04:40;63;0;;159;150107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:07:10;56;0;;141;149991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:09:40;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:12:11;21;3333;;106;300454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:14:41;57;0;;143;149088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:17:11;54;0;;121;134184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:19:41;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:22:12;15;3333;;82;316692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:24:44;62;0;;156;150852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:27:12;59;0;;143;145236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:29:43;6;0;;1;9540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:32:12;16;3333;;81;296068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:35:00;67;0;;168;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:37:13;56;0;;138;146495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:39:44;14;0;;5;20763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:42:14;13;3333;;62;282211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:44:44;53;0;;135;151130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:47:14;55;0;;138;149502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:49:44;37;0;;3;4853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:52:15;15;3333;;76;293731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:54:45;60;0;;155;154036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:57:15;57;0;;142;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T12:59:47;28;0;;11;22870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:02:15;16;3333;;74;277131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:04:46;51;0;;128;148998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:07:16;55;0;;138;149123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:09:46;36;0;;29;47946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:12:16;13;3333;;57;251998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:14:46;63;0;;163;152989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:17:16;55;0;;138;149399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:19:48;40;0;;18;26674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:22:17;10;3333;;50;273030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:24:47;47;0;;122;152598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:27:18;53;0;;133;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:29:48;46;0;;18;23039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:32:18;9;3333;;44;277496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:34:48;54;0;;136;149851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:37:18;60;0;;152;150016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:39:48;59;0;;41;41622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:42:18;9;3333;;41;256201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:44:48;57;0;;145;151998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:47:36;53;0;;134;149333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:49:48;41;0;;24;34385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:52:21;4;3333;;20;266754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:54:50;59;0;;148;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:57:24;59;0;;148;149879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T13:59:51;41;0;;35;51088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:02:21;5;3333;;23;251719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:04:52;59;0;;150;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:07:22;67;0;;169;150283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:09:55;41;0;;46;65750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:12:22;5;3333;;20;236483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:14:52;61;0;;154;150070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:17:23;56;0;;140;148535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:19:53;50;0;;68;81165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:22:23;1;0;;7;219430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:24:54;59;3333;;149;149187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:27:24;60;0;;155;152575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:29:54;49;0;;76;91746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:32:24;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:34:54;25;3333;;151;358531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:37:24;48;0;;121;149746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:39:54;42;0;;67;93544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:42:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:44:55;23;3333;;141;357163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:47:25;63;0;;157;148693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:49:55;53;0;;86;95787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:52:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:54:55;25;3333;;151;355026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:57:25;55;0;;140;151112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T14:59:56;45;0;;79;105192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:02:26;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:04:56;20;3333;;117;345807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:07:26;65;0;;163;148250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:09:56;48;0;;107;133536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:12:26;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:14:56;20;3333;;110;317576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:17:27;58;0;;146;149982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:19:57;50;0;;123;146568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:22:27;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:24:57;23;3333;;120;304941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:27:27;58;0;;145;149662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:29:57;53;0;;135;150967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:32:27;48;0;;15;18481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:34:58;23;3333;;112;281552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:37:28;59;0;;146;147141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-25T15:39:58;54;0;;140;153064
