sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2024-01-25T00:02:19;31.60;28.11;53.43;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:04:45;33.87;28.15;59.61;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:07:11;30.54;27.86;54.40;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:09:36;31.29;28.23;48.72;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:12:02;29.46;28.02;42.88;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:14:28;30.52;28.08;40.92;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:16:53;37.59;28.14;59.71;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:19:19;32.96;28.12;53.59;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:21:45;31.74;28.07;56.98;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:24:11;29.26;27.72;34.13;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:26:37;29.77;28.00;48.66;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:29:03;29.50;27.91;42.23;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:31:29;29.37;27.98;41.09;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:33:54;29.93;28.01;49.67;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:36:20;29.29;27.85;39.62;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:38:46;30.90;28.05;53.66;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:41:12;29.74;28.02;43.88;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:43:42;33.95;27.84;54.13;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:46:08;29.59;27.69;42.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:48:34;29.21;27.83;31.03;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:50:59;29.24;27.87;35.61;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:53:25;32.72;27.59;53.73;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:55:51;36.98;27.96;58.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T00:58:17;29.74;28.06;38.35;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:00:43;32.78;27.98;58.33;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:03:08;29.86;27.90;39.80;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:05:34;29.45;27.70;44.86;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:08:00;34.64;28.01;59.33;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:10:26;29.88;27.80;45.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:12:51;30.23;27.93;48.78;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:15:17;29.24;27.98;36.29;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:17:43;29.33;27.83;41.66;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:20:08;53.72;27.76;75.16;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:22:34;31.99;27.78;60.69;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:25:00;29.91;27.92;48.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:27:26;41.21;27.71;64.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:29:51;34.85;27.55;57.96;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:32:17;29.32;27.92;38.87;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:34:43;30.48;27.98;41.81;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:37:08;30.15;28.07;47.36;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:39:34;31.29;27.87;51.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:42:00;34.17;27.85;63.53;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:44:25;30.07;27.90;50.54;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:46:51;29.71;27.71;48.78;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:49:16;31.55;27.84;54.04;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:51:42;29.50;27.91;44.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:54:09;29.74;27.81;46.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:56:35;29.23;27.81;33.67;;
45964;Laerm;31671;48.092;11.842;2024-01-25T01:59:01;31.37;27.83;50.20;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:01:28;35.68;28.02;56.00;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:03:54;29.45;27.76;41.29;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:06:19;29.37;27.91;38.76;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:08:48;30.38;27.83;51.97;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:11:14;30.88;27.79;56.39;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:13:39;34.20;27.97;54.65;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:16:06;29.34;27.97;39.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:18:33;33.00;27.92;58.60;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:20:58;32.07;27.90;61.12;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:23:24;29.35;27.90;42.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:25:50;29.21;27.94;33.42;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:28:16;29.28;27.85;32.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:30:42;30.02;27.87;44.53;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:33:07;29.60;27.99;46.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:35:33;29.59;27.77;45.74;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:37:59;29.31;27.91;37.85;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:40:24;29.20;27.89;33.65;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:42:50;32.91;27.89;56.35;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:45:16;29.49;27.72;45.80;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:47:41;29.23;27.62;39.76;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:50:07;31.12;27.76;50.24;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:52:33;29.19;27.95;31.25;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:54:59;31.24;27.91;52.54;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:57:25;40.40;28.05;62.01;;
45964;Laerm;31671;48.092;11.842;2024-01-25T02:59:50;29.35;27.83;48.70;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:02:16;30.21;27.81;53.59;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:04:42;29.23;27.86;39.52;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:07:08;30.50;27.93;48.26;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:09:33;29.13;27.86;35.36;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:11:59;29.56;27.80;41.30;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:14:25;31.57;28.00;43.85;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:16:50;31.64;27.86;53.69;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:19:16;29.53;27.83;51.48;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:21:41;29.89;28.08;41.27;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:24:07;29.52;27.89;43.13;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:26:33;36.67;28.07;66.96;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:28:58;31.67;27.75;56.20;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:31:24;29.69;28.10;46.69;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:33:50;30.68;28.03;37.93;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:36:15;29.17;27.79;38.78;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:38:41;31.05;27.75;50.32;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:41:07;31.45;27.90;51.25;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:43:33;33.10;27.82;56.99;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:45:58;30.03;27.93;52.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:48:24;30.00;27.62;53.71;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:50:50;35.88;27.78;62.05;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:53:15;29.29;27.86;46.75;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:55:41;31.27;27.93;53.49;;
45964;Laerm;31671;48.092;11.842;2024-01-25T03:58:07;29.48;27.94;35.02;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:00:32;29.21;27.93;32.58;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:02:58;30.32;27.69;43.03;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:05:24;29.20;27.90;32.54;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:07:49;29.97;27.91;35.58;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:10:15;30.08;27.68;38.50;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:12:41;29.17;27.71;32.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:15:07;29.39;27.36;39.81;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:17:32;29.37;27.87;40.00;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:19:58;29.48;27.86;37.87;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:22:24;30.23;27.77;52.32;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:24:49;29.46;27.71;43.29;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:27:15;29.29;27.80;38.67;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:29:41;29.41;27.86;47.26;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:32:06;32.09;27.81;57.61;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:34:32;32.05;27.89;61.35;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:36:58;29.38;28.03;38.61;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:39:23;29.58;27.82;40.98;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:41:49;29.54;28.08;37.91;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:44:15;30.56;27.96;41.79;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:46:41;29.18;27.57;34.10;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:49:07;29.31;27.74;35.25;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:51:33;31.67;27.82;47.00;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:53:58;30.03;27.76;52.64;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:56:24;30.08;27.77;38.20;;
45964;Laerm;31671;48.092;11.842;2024-01-25T04:58:50;29.23;27.80;33.27;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:01:15;30.48;28.02;40.21;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:03:41;29.95;27.70;47.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:06:07;29.26;27.80;33.67;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:08:33;33.01;27.79;60.39;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:10:58;29.58;28.00;45.49;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:13:24;29.66;27.88;44.83;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:15:50;29.48;27.91;48.26;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:18:15;29.79;27.80;45.74;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:20:41;37.72;27.92;61.72;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:23:07;30.16;27.82;49.73;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:25:32;33.70;27.89;59.18;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:27:58;31.37;28.11;52.00;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:30:24;32.14;28.09;46.49;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:32:50;30.46;27.88;52.33;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:35:16;30.89;27.99;48.10;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:37:42;30.75;28.06;50.35;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:40:08;30.97;27.99;55.84;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:42:34;35.62;28.05;61.50;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:45:00;30.60;27.93;49.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:47:25;29.44;27.99;37.86;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:49:51;30.74;27.88;53.47;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:52:17;29.29;27.74;37.58;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:54:42;29.35;27.90;36.84;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:57:08;30.48;27.81;48.95;;
45964;Laerm;31671;48.092;11.842;2024-01-25T05:59:34;29.51;27.95;38.62;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:01:59;29.56;27.85;44.38;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:04:25;29.40;27.86;38.86;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:06:51;29.40;27.76;33.98;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:09:16;30.07;27.99;50.89;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:11:42;30.03;28.01;45.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:14:08;29.43;27.81;31.38;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:16:34;30.21;27.77;51.54;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:19:00;29.49;27.96;38.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:21:25;29.61;27.85;42.90;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:23:51;29.74;28.10;36.59;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:26:17;30.78;28.07;56.12;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:28:42;29.80;27.84;51.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:31:08;29.96;27.83;45.79;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:33:34;32.00;27.96;55.89;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:35:59;35.11;27.93;59.22;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:38:25;30.02;27.71;47.38;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:40:51;29.35;28.05;35.64;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:43:17;29.55;27.63;40.01;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:45:42;29.50;27.72;32.86;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:48:08;29.62;28.00;45.94;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:50:34;29.48;27.86;37.68;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:52:59;29.72;28.24;37.02;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:55:25;32.58;27.85;54.89;;
45964;Laerm;31671;48.092;11.842;2024-01-25T06:57:53;29.71;27.95;41.16;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:00:19;30.02;27.90;47.49;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:02:45;29.62;27.94;34.03;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:05:11;30.22;27.92;50.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:07:36;29.78;27.69;44.33;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:10:02;35.44;28.05;62.82;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:12:28;29.73;27.86;47.90;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:14:54;29.87;28.03;45.14;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:17:20;33.64;28.12;58.36;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:19:45;31.20;27.83;50.45;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:22:11;29.45;27.92;42.39;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:24:37;33.08;28.10;56.85;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:27:02;29.54;28.00;45.08;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:29:28;29.72;28.16;36.20;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:31:54;30.12;27.93;54.34;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:34:19;31.27;27.80;59.64;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:36:45;30.55;27.79;41.67;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:39:11;34.15;27.89;58.94;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:41:36;30.65;27.93;53.42;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:44:02;33.68;28.00;62.27;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:46:28;31.82;27.80;59.11;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:48:54;30.29;27.85;48.92;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:51:19;29.64;28.22;40.25;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:53:45;32.71;28.15;61.37;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:56:11;30.38;28.05;47.61;;
45964;Laerm;31671;48.092;11.842;2024-01-25T07:58:37;30.38;28.05;39.89;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:01:05;29.87;28.20;41.13;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:03:32;29.48;27.91;38.82;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:06:01;30.46;28.08;46.99;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:08:27;29.59;28.03;46.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:10:53;29.67;27.69;44.81;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:13:18;29.73;27.94;36.29;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:15:44;29.52;27.97;36.37;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:18:10;30.00;28.15;47.58;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:20:36;29.60;28.03;38.65;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:23:02;30.50;27.89;47.90;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:25:28;30.07;28.08;47.82;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:27:54;29.59;27.99;39.51;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:30:19;29.49;28.11;34.52;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:32:45;30.18;28.14;34.88;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:35:11;31.85;28.56;50.74;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:37:36;31.41;28.82;52.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:40:02;30.70;28.82;46.09;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:42:28;30.72;28.88;48.65;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:44:53;30.96;28.82;48.64;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:47:19;31.18;28.55;49.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:49:45;31.77;28.79;53.25;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:52:10;43.41;28.33;64.63;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:54:36;30.53;28.52;44.38;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:57:05;30.54;28.41;45.88;;
45964;Laerm;31671;48.092;11.842;2024-01-25T08:59:31;30.85;28.74;49.38;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:01:56;33.53;28.83;55.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:04:22;33.15;28.87;52.78;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:06:48;35.65;28.96;62.93;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:09:13;30.49;29.02;39.97;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:11:39;31.15;28.89;47.09;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:14:05;33.95;28.76;56.17;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:16:31;29.97;28.59;35.63;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:18:56;29.94;28.35;40.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:21:22;30.22;28.58;41.96;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:23:48;31.77;28.50;55.59;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:26:13;29.77;28.34;37.79;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:28:39;30.09;28.40;41.84;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:31:04;32.40;28.31;60.82;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:33:30;34.64;28.05;54.44;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:35:56;29.94;28.25;49.26;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:38:22;35.08;28.30;64.22;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:40:47;30.06;28.11;48.42;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:43:13;30.91;28.32;55.03;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:45:39;29.97;28.29;44.28;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:48:05;32.69;28.22;57.08;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:50:31;31.20;28.32;49.41;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:52:57;30.27;28.58;48.27;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:55:24;30.09;28.72;35.44;;
45964;Laerm;31671;48.092;11.842;2024-01-25T09:57:50;30.78;28.51;45.55;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:00:18;30.90;28.78;47.26;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:02:44;30.42;28.84;41.42;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:05:09;31.34;28.74;54.69;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:07:42;32.23;28.98;54.12;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:10:08;31.97;28.92;51.35;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:12:34;34.01;28.63;52.64;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:15:00;30.67;28.69;49.22;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:17:27;31.16;28.59;54.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:19:53;30.21;28.42;44.82;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:22:19;33.01;28.76;53.83;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:24:44;32.34;28.64;58.45;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:27:10;30.64;28.48;46.76;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:29:36;39.68;28.29;64.27;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:32:02;38.57;28.29;65.53;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:34:28;34.53;28.23;54.30;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:36:54;29.87;28.36;46.16;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:39:21;31.14;28.06;52.39;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:41:47;30.13;27.99;50.92;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:44:12;29.78;27.98;42.48;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:46:38;38.02;27.79;61.24;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:49:05;38.65;28.17;61.69;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:51:32;38.18;28.50;62.57;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:53:58;31.41;28.59;51.01;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:56:25;35.04;28.22;61.46;;
45964;Laerm;31671;48.092;11.842;2024-01-25T10:58:50;36.64;28.30;58.77;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:01:16;33.74;28.33;58.80;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:03:42;30.50;28.55;49.95;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:06:11;30.90;28.57;46.01;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:08:39;30.94;28.74;46.97;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:11:06;31.46;28.79;50.32;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:13:31;30.65;28.91;43.20;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:15:57;30.52;28.64;46.18;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:18:26;30.37;28.55;46.13;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:20:51;31.86;28.56;55.86;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:23:17;30.89;28.05;49.29;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:25:46;30.16;28.72;39.56;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:28:13;30.18;28.62;34.68;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:30:39;30.18;28.32;32.39;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:33:06;29.92;28.28;39.10;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:35:32;30.59;28.45;50.98;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:37:57;30.84;28.43;50.58;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:40:23;30.77;27.89;45.79;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:42:49;30.15;28.22;41.58;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:45:15;31.96;28.29;52.70;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:47:42;29.68;28.08;40.17;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:50:08;30.96;27.85;59.90;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:52:35;30.63;28.02;53.72;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:55:04;29.68;27.51;49.12;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:57:30;29.82;28.06;42.53;;
45964;Laerm;31671;48.092;11.842;2024-01-25T11:59:58;29.84;28.08;44.81;;
45964;Laerm;31671;48.092;11.842;2024-01-25T12:02:24;30.61;28.11;52.72;;
45964;Laerm;31671;48.092;11.842;2024-01-25T12:04:50;29.56;28.03;45.53;;
45964;Laerm;31671;48.092;11.842;2024-01-25T12:07:15;30.23;28.15;46.99;;
45964;Laerm;31671;48.092;11.842;2024-01-25T12:09:41;29.66;27.82;40.44;;
45964;Laerm;31671;48.092;11.842;2024-01-25T12:12:08;29.64;28.13;42.86;;
45964;Laerm;31671;48.092;11.842;2024-01-25T12:14:34;29.36;27.99;35.53;;
