sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:01:19;18.33;17.33;12.32;5.80;47.28;47.10;45.86;39.78;27.56;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:03:44;18.85;17.82;12.62;5.86;47.82;47.63;46.34;40.04;27.55;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:06:10;19.98;18.86;13.29;6.05;49.46;49.26;47.88;41.12;27.99;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:08:36;20.40;19.28;13.65;6.33;51.66;51.46;50.06;43.24;29.72;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:11:02;17.80;16.83;11.94;5.59;45.58;45.40;44.19;38.26;26.43;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:13:28;20.18;19.05;13.35;5.98;48.85;48.64;47.23;40.34;27.17;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:15:54;19.54;18.45;13.00;5.94;48.49;48.30;46.94;40.35;27.49;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:18:20;18.04;17.08;12.24;5.93;48.27;48.10;46.90;41.02;28.85;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:20:45;17.77;16.83;12.11;5.93;48.31;48.14;46.96;41.22;29.17;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:23:11;18.42;17.43;12.50;6.06;49.35;49.17;47.95;41.95;29.52;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:25:37;20.00;18.87;13.25;5.96;48.73;48.53;47.14;40.33;27.25;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:28:03;20.63;19.44;13.50;5.82;47.64;47.43;45.96;38.78;25.51;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:30:29;20.05;18.90;13.14;5.70;46.66;46.46;45.03;38.07;25.15;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:32:56;18.94;17.89;12.63;5.80;47.33;47.15;45.84;39.47;26.98;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:35:22;16.46;15.59;11.24;5.55;45.18;45.03;43.94;38.64;27.44;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:37:51;18.63;17.62;12.59;6.04;49.21;49.03;47.78;41.67;29.16;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:40:17;17.46;16.52;11.79;5.62;45.82;45.65;44.48;38.73;27.03;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:42:44;20.90;19.76;14.05;6.62;54.00;53.79;52.38;45.44;31.51;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:45:18;18.22;17.23;12.25;5.76;46.97;46.80;45.56;39.51;27.37;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:47:45;18.96;17.91;12.66;5.85;47.73;47.55;46.25;39.89;27.35;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:50:11;20.39;19.25;13.51;6.08;49.65;49.45;48.02;41.08;27.75;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:52:38;19.64;18.57;13.20;6.22;50.73;50.54;49.20;42.69;29.60;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:55:04;18.71;17.69;12.59;5.93;48.40;48.22;46.95;40.75;28.27;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:57:30;18.69;17.68;12.59;5.96;48.61;48.43;47.17;40.99;28.50;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T00:59:58;18.17;17.21;12.37;6.06;49.32;49.15;47.94;42.06;29.74;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:02:24;18.65;17.65;12.66;6.15;50.08;49.90;48.66;42.59;29.99;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:04:56;18.39;17.40;12.43;5.95;48.54;48.36;47.12;41.09;28.74;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:07:22;19.10;18.05;12.79;5.95;48.54;48.36;47.05;40.67;28.00;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:09:49;20.77;19.61;13.79;6.24;51.00;50.79;49.35;42.30;28.68;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:12:15;19.21;18.15;12.83;5.92;48.36;48.17;46.85;40.40;27.71;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:14:41;20.49;19.33;13.53;6.01;49.13;48.92;47.48;40.46;27.13;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:17:07;19.54;18.46;13.03;5.98;48.81;48.61;47.27;40.69;27.81;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:19:33;20.46;19.33;13.64;6.25;51.06;50.86;49.45;42.55;29.07;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:21:59;19.47;18.40;13.07;6.13;49.99;49.80;48.47;42.00;29.05;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:24:24;18.98;17.95;12.80;6.09;49.63;49.45;48.17;41.91;29.20;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:26:50;19.28;18.22;12.91;6.01;49.05;48.86;47.54;41.10;28.32;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:29:16;18.59;17.57;12.49;5.87;47.85;47.67;46.41;40.24;27.86;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:31:43;18.81;17.79;12.67;6.00;48.95;48.76;47.49;41.27;28.71;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:34:09;19.02;18.00;12.87;6.19;50.44;50.25;48.98;42.75;29.96;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:36:35;19.98;18.87;13.33;6.14;50.14;49.94;48.57;41.86;28.67;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:39:01;18.94;17.90;12.69;5.91;48.21;48.02;46.73;40.40;27.84;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:41:27;19.53;18.43;12.96;5.85;47.84;47.64;46.28;39.65;26.86;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:43:53;21.08;19.89;13.97;6.29;51.43;51.22;49.75;42.58;28.79;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:46:35;19.26;18.22;13.03;6.26;51.02;50.84;49.55;43.24;30.29;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:49:06;18.69;17.68;12.66;6.11;49.78;49.60;48.35;42.24;29.66;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:51:34;19.95;18.85;13.38;6.26;51.06;50.86;49.50;42.86;29.61;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:54:01;20.30;19.18;13.57;6.27;51.21;51.01;49.62;42.81;29.39;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:56:28;18.42;17.42;12.41;5.89;48.00;47.82;46.58;40.49;28.18;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T01:58:56;19.29;18.23;12.93;6.04;49.27;49.08;47.77;41.34;28.53;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:01:24;20.70;19.54;13.75;6.24;51.00;50.80;49.36;42.35;28.77;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:03:51;20.34;19.20;13.48;6.07;49.59;49.39;47.97;41.05;27.74;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:06:17;20.52;19.40;13.79;6.48;52.88;52.68;51.28;44.47;30.81;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:08:45;19.95;18.87;13.45;6.38;52.04;51.84;50.50;43.91;30.57;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:11:14;19.54;18.48;13.17;6.25;50.95;50.76;49.44;42.99;29.93;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:13:40;19.45;18.38;13.05;6.10;49.77;49.58;48.25;41.77;28.85;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:16:06;21.27;20.08;14.12;6.38;52.17;51.95;50.47;43.25;29.31;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:18:33;20.98;19.81;13.97;6.39;52.15;51.94;50.49;43.41;29.61;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:20:59;19.56;18.49;13.10;6.09;49.67;49.48;48.14;41.60;28.63;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:23:26;20.89;19.74;13.98;6.48;52.90;52.70;51.26;44.27;30.44;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:25:52;18.82;17.80;12.71;6.07;49.45;49.27;48.00;41.81;29.20;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:28:18;16.91;16.02;11.58;5.76;46.84;46.68;45.57;40.16;28.61;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:30:44;18.05;17.11;12.39;6.20;50.48;50.31;49.14;43.39;31.02;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:33:10;18.25;17.28;12.43;6.08;49.48;49.30;48.10;42.18;29.82;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:35:36;17.35;16.44;11.89;5.93;48.27;48.11;46.97;41.43;29.56;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:38:02;19.39;18.35;13.17;6.39;52.06;51.87;50.58;44.27;31.18;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:40:29;17.80;16.85;12.07;5.83;47.53;47.36;46.18;40.37;28.37;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:42:54;18.64;17.63;12.57;5.97;48.67;48.49;47.23;41.09;28.61;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:45:21;18.19;17.23;12.39;6.06;49.33;49.15;47.95;42.06;29.73;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:47:48;18.41;17.44;12.56;6.18;50.30;50.12;48.91;42.97;30.46;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:50:14;18.08;17.12;12.28;5.96;48.55;48.37;47.17;41.29;29.07;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:52:40;19.96;18.87;13.42;6.33;51.59;51.40;50.05;43.43;30.13;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:55:06;18.71;17.68;12.56;5.90;48.12;47.94;46.66;40.45;28.00;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:57:32;17.51;16.57;11.89;5.78;47.08;46.91;45.75;40.05;28.22;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T02:59:58;18.23;17.25;12.34;5.93;48.32;48.15;46.93;40.96;28.70;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:02:24;18.08;17.10;12.19;5.78;47.15;46.97;45.75;39.78;27.69;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:04:50;18.65;17.66;12.71;6.24;50.78;50.60;49.37;43.35;30.69;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:07:16;19.67;18.60;13.23;6.24;50.87;50.68;49.34;42.82;29.71;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:09:41;17.22;16.31;11.74;5.78;47.04;46.87;45.74;40.18;28.49;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:12:07;16.93;16.04;11.63;5.83;47.46;47.30;46.20;40.82;29.21;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:14:33;16.09;15.25;11.05;5.54;45.05;44.90;43.85;38.73;27.70;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:16:59;16.62;15.74;11.38;5.67;46.14;45.99;44.90;39.59;28.23;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:19:25;15.67;14.85;10.78;5.45;44.30;44.15;43.14;38.18;27.40;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:21:52;16.20;15.33;10.99;5.31;43.28;43.13;42.05;36.76;25.84;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:24:19;16.65;15.76;11.33;5.54;45.12;44.96;43.86;38.47;27.19;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:26:46;17.56;16.61;11.88;5.71;46.53;46.36;45.19;39.44;27.63;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:29:11;16.63;15.75;11.35;5.60;45.61;45.45;44.36;39.00;27.69;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:31:37;15.59;14.77;10.71;5.38;43.79;43.65;42.63;37.68;26.98;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:34:03;13.67;12.98;9.51;4.94;40.16;40.03;39.17;34.93;25.40;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:36:30;14.92;14.17;10.42;5.46;44.36;44.22;43.28;38.69;28.24;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:38:56;13.98;13.27;9.72;5.05;40.99;40.87;39.98;35.64;25.90;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:41:23;15.91;15.09;11.02;5.67;46.10;45.95;44.94;39.96;28.93;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:43:49;16.96;16.05;11.50;5.56;45.28;45.12;43.98;38.45;27.02;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:46:17;19.63;18.53;13.05;5.94;48.50;48.31;46.95;40.31;27.42;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:48:43;17.91;16.91;11.95;5.49;44.84;44.66;43.43;37.40;25.59;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:51:09;16.20;15.30;10.83;5.02;41.00;40.84;39.73;34.31;23.58;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:53:34;15.76;14.93;10.75;5.29;43.10;42.95;41.91;36.83;26.12;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:56:00;17.40;16.47;11.79;5.69;46.34;46.18;45.01;39.33;27.61;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T03:58:26;17.92;16.95;12.08;5.74;46.84;46.66;45.45;39.55;27.55;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:00:52;19.85;18.74;13.15;5.90;48.25;48.05;46.66;39.90;26.93;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:03:18;19.57;18.48;13.06;6.01;49.10;48.91;47.56;40.99;28.07;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:05:44;18.32;17.32;12.31;5.79;47.24;47.06;45.82;39.74;27.54;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:08:10;17.48;16.54;11.84;5.71;46.54;46.37;45.21;39.49;27.72;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:10:35;15.63;14.82;10.75;5.41;44.00;43.86;42.84;37.88;27.15;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:13:01;16.17;15.32;11.09;5.54;45.07;44.92;43.86;38.70;27.63;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:15:29;15.82;14.98;10.80;5.32;43.28;43.13;42.08;36.98;26.23;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:17:55;15.93;15.10;10.97;5.55;45.12;44.97;43.95;38.91;27.95;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:20:21;15.75;14.93;10.83;5.45;44.30;44.15;43.13;38.12;27.31;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:22:47;14.49;13.75;10.07;5.23;42.46;42.33;41.41;36.91;26.82;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:25:13;16.14;15.29;11.07;5.53;44.99;44.84;43.79;38.64;27.59;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:27:39;17.15;16.22;11.60;5.57;45.41;45.25;44.10;38.48;26.95;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:30:05;16.98;16.07;11.50;5.54;45.17;45.01;43.87;38.32;26.89;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:32:32;15.90;15.06;10.85;5.34;43.47;43.32;42.27;37.14;26.34;1.02
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:34:58;16.63;15.75;11.34;5.57;45.39;45.23;44.13;38.77;27.47;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:37:24;15.89;15.06;10.87;5.39;43.91;43.76;42.72;37.62;26.78;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:39:50;16.11;15.27;11.05;5.52;44.93;44.78;43.73;38.58;27.56;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:42:15;15.77;14.94;10.81;5.40;43.93;43.78;42.75;37.71;26.92;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:44:41;15.32;14.50;10.38;5.02;40.87;40.72;39.70;34.70;24.37;1.04
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:47:07;14.56;13.79;9.97;4.95;40.29;40.16;39.20;34.54;24.60;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:49:34;14.38;13.64;9.93;5.07;41.18;41.05;40.13;35.60;25.67;0.97
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:51:59;15.71;14.89;10.77;5.37;43.68;43.54;42.51;37.49;26.75;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:54:25;14.34;13.61;9.95;5.14;41.76;41.63;40.72;36.25;26.28;0.96
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:56:51;15.70;14.91;11.00;5.84;47.38;47.24;46.26;41.47;30.42;0.96
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T04:59:17;16.61;15.72;11.29;5.50;44.81;44.65;43.55;38.15;26.92;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:01:42;15.26;14.45;10.42;5.15;41.92;41.77;40.77;35.86;25.47;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:04:08;15.36;14.54;10.44;5.09;41.43;41.29;40.27;35.28;24.89;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:06:34;14.42;13.67;9.90;4.95;40.30;40.16;39.23;34.63;24.75;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:09:00;12.94;12.28;8.98;4.64;37.70;37.58;36.76;32.73;23.73;0.97
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:11:26;13.77;13.07;9.57;4.97;40.35;40.23;39.36;35.08;25.48;0.96
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:13:51;15.21;14.42;10.48;5.30;43.10;42.96;41.98;37.17;26.70;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:16:17;16.06;15.23;11.06;5.59;45.43;45.28;44.24;39.15;28.10;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:18:43;16.32;15.47;11.21;5.63;45.77;45.62;44.56;39.36;28.17;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:21:08;16.72;15.85;11.46;5.72;46.54;46.39;45.30;39.95;28.52;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:23:35;16.45;15.58;11.25;5.57;45.37;45.21;44.13;38.85;27.64;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:26:01;15.25;14.44;10.40;5.11;41.62;41.48;40.47;35.55;25.20;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:28:27;15.08;14.30;10.39;5.27;42.84;42.69;41.72;36.96;26.57;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:30:53;14.71;13.96;10.22;5.29;43.02;42.88;41.95;37.38;27.14;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:33:18;14.51;13.76;9.98;5.02;40.83;40.70;39.75;35.14;25.18;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:35:44;14.92;14.16;10.35;5.33;43.32;43.19;42.24;37.58;27.22;0.97
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:38:10;12.72;12.10;9.02;4.92;39.92;39.81;39.04;35.25;26.16;0.94
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:40:35;14.12;13.41;9.84;5.14;41.73;41.60;40.71;36.34;26.48;0.96
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:43:01;14.57;13.80;9.96;4.93;40.14;40.00;39.04;34.36;24.44;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:45:28;13.74;13.01;9.38;4.63;37.72;37.59;36.68;32.26;22.91;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:47:53;12.77;12.11;8.79;4.43;36.06;35.94;35.12;31.07;22.29;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:50:19;14.75;14.00;10.25;5.31;43.18;43.04;42.11;37.53;27.26;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:52:45;14.64;13.90;10.15;5.23;42.52;42.39;41.46;36.88;26.72;0.97
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:55:11;13.52;12.83;9.41;4.89;39.76;39.64;38.79;34.60;25.17;0.97
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T05:57:39;12.98;12.34;9.15;4.92;39.95;39.83;39.03;35.12;25.91;0.93
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:00:05;10.82;10.33;7.91;4.65;37.62;37.53;36.92;33.92;25.87;0.89
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:02:31;10.78;10.30;7.89;4.64;37.54;37.45;36.85;33.86;25.83;0.90
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:04:56;11.49;10.96;8.32;4.77;38.64;38.54;37.88;34.61;26.18;0.92
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:07:25;11.01;10.52;8.07;4.78;38.62;38.53;37.91;34.88;26.66;0.90
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:09:52;13.66;13.02;9.81;5.53;44.80;44.68;43.88;39.92;29.99;0.92
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:12:18;12.23;11.66;8.81;5.00;40.49;40.39;39.68;36.16;27.24;0.92
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:14:43;12.58;11.99;9.02;5.06;40.97;40.86;40.11;36.45;27.33;0.93
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:17:09;12.20;11.62;8.69;4.80;38.88;38.77;38.04;34.44;25.67;0.91
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:19:35;12.79;12.15;8.94;4.70;38.19;38.08;37.28;33.34;24.37;0.94
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:22:01;11.40;10.86;8.13;4.50;36.49;36.40;35.71;32.36;24.15;0.92
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:24:28;11.53;11.01;8.38;4.85;39.24;39.14;38.48;35.23;26.72;0.89
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:26:54;12.02;11.45;8.60;4.81;38.99;38.89;38.17;34.67;25.98;0.93
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:29:20;12.31;11.72;8.80;4.90;39.74;39.64;38.91;35.30;26.42;0.93
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:31:45;13.31;12.67;9.46;5.21;42.22;42.11;41.31;37.37;27.82;0.94
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:34:11;12.77;12.14;8.99;4.83;39.16;39.05;38.27;34.41;25.36;0.95
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:36:37;11.56;11.01;8.27;4.62;37.41;37.31;36.63;33.25;24.89;0.92
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:39:03;12.81;12.18;9.07;4.93;39.98;39.87;39.09;35.26;26.13;0.95
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:41:32;12.02;11.47;8.72;5.02;40.67;40.57;39.88;36.48;27.63;0.91
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:43:58;11.30;10.79;8.27;4.88;39.45;39.36;38.73;35.60;27.18;0.91
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:46:25;12.88;12.29;9.33;5.37;43.47;43.36;42.62;38.97;29.50;0.93
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:48:50;14.60;13.93;10.60;6.13;49.62;49.50;48.66;44.54;33.78;0.91
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:51:16;14.27;13.66;10.62;6.48;52.34;52.23;51.46;47.66;36.81;0.86
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:53:43;11.61;11.08;8.45;4.91;39.75;39.65;38.99;35.73;27.15;0.91
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:56:08;10.81;10.32;7.89;4.63;37.45;37.36;36.75;33.75;25.72;0.91
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T06:58:34;10.15;9.74;7.67;4.85;39.12;39.04;38.52;35.93;28.06;0.86
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:01:00;10.65;10.21;8.00;4.98;40.22;40.14;39.58;36.82;28.62;0.86
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:03:26;10.55;10.13;8.00;5.07;40.92;40.84;40.30;37.63;29.42;0.85
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:05:51;11.29;10.83;8.53;5.37;43.33;43.24;42.66;39.76;31.02;0.87
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:08:17;10.51;10.13;8.25;5.61;45.17;45.09;44.62;42.22;33.66;0.82
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:10:44;11.39;10.98;8.97;6.14;49.42;49.35;48.83;46.27;36.95;0.83
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:13:10;12.43;12.00;9.84;6.78;54.56;54.48;53.93;51.16;40.93;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:15:36;12.71;12.27;10.07;6.95;55.94;55.86;55.30;52.48;42.01;0.81
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:18:02;12.57;12.13;9.95;6.86;55.25;55.17;54.61;51.82;41.47;0.82
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:20:28;13.27;12.76;10.20;6.65;53.60;53.50;52.85;49.62;39.11;0.84
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:22:54;12.01;11.57;9.36;6.27;50.54;50.45;49.89;47.09;37.40;0.83
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:25:20;12.36;11.90;9.62;6.44;51.88;51.79;51.22;48.32;38.37;0.83
